First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gonzalez,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,13,38,363.6984622756,
David,Gonzalez,Randall's Island Crit,2023-03-19,Open Cat 3/4,13,20,394.48583151175,
David,Gonzalez,Randall's Island Crit,2023-03-18,Cat 3/4,19,40,396.52087293891,
David,Gonzalez,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,23,26,373.7245409173,
David,Gonzalez,Randall's Island Crit,2023-03-4,Open Cat 3/4,17,21,419.89510561213,
David,Gonzalez,Randall's Island Crit,2023-02-26,Cat P/1/2/3,37,44,433.72008436665,
David,Gonzalez,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,18,30,341.79977677266,
David,Gonzalez,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,23,50,428.81820432634,
David,Gonzalez,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,21,34,314.51159711213,
David,Gonzalez,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,17,21,382.52163344247,
David,Gonzalez,Randall's Island Crit,2022-03-26,Cat 4,16,37,407.95618654695,
David,Gonzalez,Randall's Island Crit,2022-03-20,Cat 4,15,28,438.26135313095,
David,Gonzalez,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,18,37,438.69474816813,
David,Gonzalez,Randall's Island Crit,2022-03-5,Open Cat 4,12,39,394.28136045377,
