Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,54,63,387.25806451613,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,15,49,375,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,32,50,414.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,24,44,402.72727272727,
Walburg Classic,2012-02-25,Men Cat 4  ,46,77,411.05263157895,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,2,31,362.69108118875,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,27,35,491.70905893978,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,31,37,455.22439814815,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,8,24,377.92270833333,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,13,29,390.76348055166,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,12,54,393.45817539003,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Merckx 19-99,4,6,423.16753291097,
City of Wylie winter criterium,2013-01-26,Men Cat4,13,26,408.41324043237,
University of Texas Road Race Weekend,2013-02-16,Men  C,3,33,426.30901100049,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,15,35,437.45258203444,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,1,16,400.69496075329,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,10,12,554.97903283072,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,8,12,515.26928099107,
University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,6,8,466.054,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,8,9,504.078,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,3,13,390.65964951353,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,1,14,421.02746506754,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,7,18,460.08727003231,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,3,19,376.95507451984,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,11,19,405.69446296296,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,53,61,491.83936853854,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,23,46,388.16965217391,
