Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men JM 11-12  ,11,13,720.71011111111,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,11,14,642.43528571429,
The Koppenberg,2015-05-2,Men JM 13-14,9,12,643.75683174603,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,11,13,679.80688888889,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,9,9,693.859,
Ridge at 38 Criterium,2015-06-7,Men JM 13-14,6,7,650.71701904762,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,11,15,629.80653571429,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,11,15,642.93537226231,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,12,15,666.79342210824,
CU Buff Road Race,2016-04-10,Men JM 13-14,7,9,607.67320492288,
Buff Gold RR,2016-04-10,JM 13-14,7,9,607.67320492288,
Clasica de Rio Grande,2016-04-23,Men JM 13-14,2,4,,
Denver Federal Center Classic,2016-04-24,Men JM 13-14,5,10,559.133,
Lafayette Criterium,2016-05-15,Men JM 13-14,4,11,557.8902,
Superior Morgul - RR,2016-05-22,Men JM 13-14,2,13,483.20361111111,
City Park Crit,2016-06-4,Men JM 13-14,4,12,532.68138726953,
Mainstreet Parker Criterium,2016-06-19,Men JM 13-14,1,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,23,70,482.09901473291,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,37,81,527.44622807018,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,55,75,515.25109009009,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men JM 13-14,1,4,,
Salida Classic - TT,2016-07-15,Men JM 13-14,4,11,549.00248640842,
Salida Classic - Crit,2016-07-16,Men JM 13-14,5,11,523.39283333333,
Bannock Street Criterium,2016-07-31,Men JM 13-14,7,10,568.3528,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 13-14,3,10,506.9702,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 13-14,6,9,556.2875,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 13-14,3,10,484.4749,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 13-14,5,10,518.53603410896,
Frostbite Time Trial,2017-03-4,SM 3-4,10,11,520.33853333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,42,75,465.03818627451,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,59,68,524.21587409126,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,29,39,504.83123684211,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,13,57,431.5453522477,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,11,25,440.16283943785,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,11,46,408.207,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,3,8,472.126,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,2,8,460.288,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,16,35,465.32178431373,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,3,31,396.39245555556,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,10,40,428.32356666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,20,68,417.50213235294,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,23,75,424.16533783784,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,43,66,447.96484677419,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,57,65,501.420125,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men JM U19,2,9,415.78887941176,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,18,37,441.2091372549,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,38,59,469.78764236111,
FrostBite TT,2018-03-3,Men SM 3,9,28,463.60117784454,
CSU Cobb Lake Road Race,2018-03-17,Men 3,16,50,401.99999561404,
Koppenberg,2018-04-29,Men Cat 3,21,55,440.61892582928,
Best on Hess Time Trial,2018-05-5,Men Cat 3,5,12,384.18766666667,
Modern Market Criterium  ,2018-05-6,Men Cat 3,9,27,404.49978781276,
Superior Morgul Time Trial,2018-05-19,Men 15-16,2,5,,
Superior Morgul Road Race,2018-05-20,Men Cat 3,28,37,470.59054479379,
Snake Alley Criterium,2018-05-26,Men CAT 3,26,60,391.56632183908,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,33,49,439.96629365079,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,6,12,453.02,
Quad Cities Criterium,2018-05-28,Men CAT 3,33,40,452.7625877193,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,25,49,450.953,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,19,59,354.75501149425,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,45,55,464.59683365984,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,34,55,424.65407407407,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,38,57,444.45456790123,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,38,57,440.666625,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,36,58,428.48279166667,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,20,23,440.6116969697,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,7,20,400.26330185815,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,28,60,411.18023333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,41,63,464.38868965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,23,61,414.19798333333,
Littleton Twilight Criterium,2018-08-4,Men SM 3,34,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,26,49,443.01227272727,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,26,44,418.19740909091,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,36,45,498.54323484848,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,35,44,468.29263636364,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,27,42,438.23015873016,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,26,42,410.09282448794,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,18,37,431.43655786263,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,15,30,423.81329192822,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,20,30,466.11744047619,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,25,40,423.50661111111,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,25,40,423.50661111111,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,34,44,463.042075,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,20,40,388.27556124477,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,36,39,477.75354385965,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,33,38,436.49471955342,
CSU Cobb Lake Road Race,2019-04-13,SM 3,26,40,479.39456319703,
CSU Oval Criterium,2019-04-14,SM 3,8,24,400.00968804321,
Koppenberg Road Race,2019-04-28,Men 3,19,33,477.32259640259,
Modern Market Criterium,2019-05-4,SM 3,11,20,423.315,
Modern Market Criterium,2019-05-5,SM 3,18,28,469.49758378237,
Superior Morgul Road Race,2019-05-19,Men SM 3,23,26,513.20486111111,
Snake Alley Criterium,2019-05-25,Men CAT 3,37,58,450.10282051282,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,35,53,447.64461594203,
Quad Cities Criterium,2019-05-27,Men CAT 3,22,34,465.68866666667,
City Park Criterium,2019-06-1,Men SM 3,2,44,360.7238989899,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,27,47,458.29188727983,
Colorado Time Trial Championships ,2019-06-15,Men JM 17-18,4,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,56,64,471.5249375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,71,80,496.55438596491,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,19,27,435.79051282051,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,20,27,452.40353846154,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,16,20,465.73933333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,22,25,467.207625,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,12,16,450.072375,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,18,23,486.8235,
Littleton Twilight Criterium,2019-08-3,Men SM 3,26,47,493.71809803922,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,18,20,492.04624067865,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
