First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darin,Boyd,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,12,18,528.125,
John,Deagon,Giro Di San Francisco,2017-09-4,Men Cat 4/5,5,76,400.13712318841,
Gary,Warner,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,11,47,316.45896453295,
Gary,Warner,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,17,100,343.31232608696,
Brian,Oconnor,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,84,100,462.93597826087,
Gary,Warner,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,62,105,377.11093,
Brian,Oconnor,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,73,105,377.11093,
Gary,Warner,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,43,113,358.79416823899,
Brian,Oconnor,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,95,113,475.32069496855,
Gary,Warner,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,23,113,294.69242284221,
Brian,Oconnor,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,103,113,460.48792561493,
David,Kennedy,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,9,29,374.90782051282,
Kendrick,Jimenez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,25,29,480.16279487179,
David,Mcneal,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,40,51,427.62987254902,
Jonathan,Perez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,9,56,415.10260869565,
James,Qua,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,3,45,354.80651851852,
Michael,James,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,30,45,480.41301851852,
Jonathan,Perez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,25,27,584.6926969697,
David,Kennedy,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,17,26,476.31116666667,
Dmitry,Uchitel,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,22,22,501.02965952964,
Jonathan,Perez,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,2,6,,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,46,47,556.71565217391,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,56,57,519.4512095,
Norberto,Galvan,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,54,87,475.71443243243,
Johnny,Lance,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,9,34,362.44441666667,
Norberto,Galvan,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,20,34,422.56709375,
Johnny,Lance,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,17,17,481.10466666667,
David,Kennedy,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,51,61,484.59925925926,
David,Kennedy,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,22,34,448.79993333333,
David,Kennedy,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,16,56,403.92564880952,
Norberto,Galvan,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,25,56,432.54173809524,
Dmitry,Uchitel,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,56,56,531.10826785714,
Christian,Alburez,SLR Road Race,2017-05-13,Men Senior Open Cat 3,16,39,411.79835416667,
Mikey,Pendola,SLR Road Race,2017-05-13,Men Senior Open Cat 3,19,39,421.04329166667,
David,Kennedy,SLR Road Race,2017-05-13,Men Senior Open Cat 3,30,39,454.94139583333,
Dmitry,Uchitel,SLR Road Race,2017-05-13,Men Senior Open Cat 3,33,39,464.18633333333,
Andrew,Engel,SLR Road Race,2017-05-13,Men Senior Open Cat 5,2,29,375.986302668,
Mauricio,Lepe,SLR Road Race,2017-05-13,Men Senior Open Cat 4,12,43,451.34073237528,
Jonathan,Perez,SLR Road Race,2017-05-13,Men Senior Open Cat 4,16,43,463.22574661161,
Michael,Muhney,SLR Road Race,2017-05-13,Men Senior Open Cat 4,19,43,472.13950728886,
Joel,Arnold,SLR Road Race,2017-05-13,Men Senior Open Cat 4,31,43,507.79454999785,
Kendrick,Jimenez,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,16,41,407.43211535088,
Michael,Muhney,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,4,33,387.0132,
David,Mcneal,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,34,71,375.51716,
Johnny,Lance,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,9,53,364.07629333333,
David,Kennedy,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,18,53,400.73737333333,
Dmitry,Uchitel,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,51,53,539.23478666667,
Michael,James,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,6,72,377.86312249446,
Aaron,Preski,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,56,72,500.59911819367,
Dmitry,Uchitel,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,69,72,532.51047707546,
Johnny,Lance,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,72,72,537.41991690343,
Andrew,Engel,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,3,35,393.39482741836,
Jesse,Carrillo,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,4,57,400.7987037037,
Mauricio,Lepe,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,13,57,428.74981481481,
Aaron,Preski,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,15,57,434.96117283951,
Peter,Virth,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,52,57,549.8712962963,
Joel,Arnold,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,56,57,562.29401234568,
Johnny,Lance,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,16,46,378.64136363636,
David,Kennedy,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,7,18,403.63494916667,
Jesse,Carrillo,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,18,59,436.69589880952,
Aaron,Preski,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,23,59,456.92503571429,
David,Kennedy,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,3,67,342.70250537634,
Johnny,Lance,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,7,67,358.52284946237,
Jesse,Carrillo,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,26,67,433.66948387097,
Aaron,Preski,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,37,67,477.17543010753,
Dmitry,Uchitel,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,59,67,564.18732258065,
Norberto,Galvan,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,54,67,465.22191919192,
Andrew,Engel,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open Cat 4/5,3,7,428.198,
Andrew,Engel,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open Cat 4/5,2,8,398.814,
Diego,Irigoyen,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,7,38,388.86355426052,
Austen,Czapla,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,8,38,394.23260379809,
Jonathan,Perez,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,15,38,431.81595056105,
Mauricio,Lepe,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,23,38,474.76834686158,
Jesse,Carrillo,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,32,38,523.08979269968,
Michael,Muhney,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,34,38,533.82789177481,
Christian,Alburez,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,23,48,406.03505044715,
Michael,Schanafelt,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,25,48,410.91441449584,
Mikey,Pendola,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,29,48,420.67314259322,
David,Kennedy,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,47,48,464.58741903144,
Austen,Czapla,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,4,41,376.98064536341,
Mauricio,Lepe,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,8,41,405.03439473684,
Jonathan,Perez,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,14,41,447.11501879699,
Jesse,Carrillo,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,15,41,454.12845614035,
Diego,Irigoyen,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,28,41,503.22251754386,
Michael,Muhney,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,38,41,569.64389473684,
David,Kennedy,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,16,48,401.15670948411,
Michael,Schanafelt,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,21,48,428.73945994443,
Mikey,Pendola,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,29,48,428.73945994443,
Christian,Alburez,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,31,48,428.73945994443,
Austen,Czapla,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,3,44,359.82949674153,
Mauricio,Lepe,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,9,44,391.27648696613,
Jonathan,Perez,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,13,44,412.24114711585,
Jesse,Carrillo,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,18,44,438.44697230302,
Diego,Irigoyen,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,21,44,459.41163245275,
Michael,Muhney,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,34,44,510.60440723697,
Michael,Schanafelt,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,12,52,385.97417230903,
Mikey,Pendola,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,20,52,420.80878168403,
Christian,Alburez,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,26,52,429.51743402778,
David,Kennedy,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,48,52,489.89742361111,
Johnny,Lance,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,51,52,499.18665277778,
Diego,Irigoyen,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,7,49,385.9761754147,
Austen,Czapla,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,9,49,395.69326703529,
Jonathan,Perez,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,15,49,424.84454189705,
Michael,Muhney,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,21,49,453.99581675882,
Mauricio,Lepe,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,27,49,483.14709162059,
Joel,Arnold,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,40,49,546.30818715442,
Jesse,Carrillo,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,43,49,560.8838245853,
Aaron,Preski,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,49,49,590.03509944707,
Christian,Alburez,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,25,53,401.68969621935,
Michael,Schanafelt,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,28,53,413.95513741343,
Mikey,Pendola,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,36,53,446.66298059766,
David,Kennedy,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,42,53,471.19386298583,
Johnny,Lance,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,51,53,507.99018656808,
Jesse,Carrillo,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,9,23,468.911,
Diego,Irigoyen,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,12,23,497.08,
Joel,Arnold,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,20,23,572.19733333333,
Aaron,Preski,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,21,23,581.587,
Peter,Virth,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,23,23,600.36633333333,
Johnny,Lance,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,9,21,379.0985,
David,Kennedy,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,24,32,478.85734722222,
Gary,Warner,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,29,32,489.66231944444,
Andrew,Engel,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,2,19,391.99940740741,
Mauricio,Lepe,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,10,28,429.42170833333,
Michael,Muhney,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,13,28,455.42,
Aaron,Preski,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,25,28,559.41316666667,
David,Kennedy,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,26,72,368.60677777778,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,54,54,532.21266666667,
David,Kennedy,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,17,21,439.8255,
Joel,Arnold,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,48,69,550.50311962849,
Andrew,Engel,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,56,69,575.75467944273,
Gary,Warner,Snelling Road Race,2017-03-4,Men Cat 3,33,44,512.81426470588,
David,Kennedy,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,21,40,394.48659649123,
David,Kennedy,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,13,36,392.98945833333,
Johnny,Lance,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,36,36,472.5224375,
Jesse,Carrillo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,11,48,421.57352116402,
Mauricio,Lepe,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,19,48,463.01873809524,
Johnny,Lance,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,8,47,371.47897727273,
Mauricio,Lepe,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,10,47,382.32111363636,
David,Kennedy,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,11,47,387.74218181818,
Jesse,Carrillo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,28,47,479.90034090909,
Dmitry,Uchitel,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,44,47,566.63743181818,
Johnny,Lance,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,5,50,351.26549275362,
Aaron,Preski,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,16,50,400.11968115942,
Michael,James,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,17,50,404.56097101449,
Dmitry,Uchitel,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,47,50,537.79966666667,
Johnny,Lance,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,7,26,367.63575757576,
Steven,Castellanos jr,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,10,15,484.15483333333,
Aaron,Preski,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,17,47,456.9622235724,
Johnny,Lance,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,16,44,363.15909848485,
Michael,Schanafelt,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,11,58,306.84601724138,
Johnny,Lance,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,14,58,320.60717241379,
Peter,Virth,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,32,58,403.17410344828,
Michael,Schanafelt,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,17,61,383.80713333333,
David,Kennedy,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,60,61,458.91236666667,
Peter,Virth,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,55,94,546.90774509804,
Johnny,Lance,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,5,25,368.73011111111,
Michael,Schanafelt,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,7,25,384.16758333333,
Peter,Virth,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,22,25,499.948625,
Dmitry,Uchitel,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,25,25,523.10483333333,
Michael,Schanafelt,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,11,24,399.96957407407,
David,Kennedy,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,17,24,427.14701851852,
David,Kennedy,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,48,93,378.57072368421,
Peter,Virth,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,24,26,554.35825,
Peter,Virth,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,23,42,470.06344444444,
Mikey,Pendola,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,25,38,427.74067430751,
David,Kennedy,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,26,38,430.6773397577,
Dmitry,Uchitel,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,38,38,465.91732515995,
Mauricio,Lepe,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,13,62,395.71538007416,
Peter,Virth,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,44,62,511.13217489538,
Aaron,Preski,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,52,62,540.91715420408,
Joel,Arnold,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,18,31,510.2108,
Norberto,Galvan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,17,44,410.16366666667,
Norberto,Galvan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,17,30,417.47796153846,
Michael,James,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,8,40,369.34060185185,
Joel,Arnold,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,27,44,553.23583333333,
Aaron,Preski,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,35,47,548.54518181818,
Johnny,Lance,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,2,50,358.35394202899,
Gary,Warner,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,11,50,393.59142028986,
David,Kennedy,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,20,50,428.82889855072,
Aaron,Preski,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,46,50,530.62605797101,
Dmitry,Uchitel,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,49,50,542.37188405797,
Gary,Warner,San Ardo Road Race,2016-08-20,Men Cat 4,1,17,426.69433333333,
David,Kennedy,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,31,63,409.3679047619,
Christian,Alburez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,32,63,412.26685714286,
Alfred,De leon,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,50,63,464.448,
James,Qua,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,60,63,490.53857142857,
Johnny,Lance,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,63,63,490.53857142857,
Marc,Derome,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,36,66,455.66633333333,
Daniel,Swietlik,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,64,66,524.3911,
James,Qua,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,10,55,363.85137681159,
Alfred,De leon,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,27,55,443.20934782609,
Bryan,Salazar,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,29,55,452.54557971014,
Michael,James,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,36,55,485.22239130435,
Aaron,Preski,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,49,55,541.2397826087,
Daniel,Swietlik,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,52,55,541.2397826087,
Dmitry,Uchitel,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,53,55,541.2397826087,
Austen,Czapla,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,5,55,366.93703174603,
Mauricio,Lepe,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,18,55,429.8593015873,
Jesse,Carrillo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,37,55,521.82261904762,
Brian,Oconnor,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,38,55,526.66279365079,
Gary,Warner,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,40,55,536.34314285714,
Michael,Muhney,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,42,55,546.02349206349,
Peter,Virth,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,43,55,550.86366666667,
Alexander,Preski,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,52,55,560.54401587302,
Peter,Virth,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,25,29,597.09016666667,
Sean,Yeager,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,84,94,429.38919259259,
Sean,Yeager,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,22,98,295.9449375,
Sean,Yeager,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,50,98,328.445,
James,Qua,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,13,52,373.67360869565,
David,Kennedy,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,25,52,418.2442173913,
Michael,James,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,44,52,488.81434782609,
Dmitry,Uchitel,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,51,52,503.6712173913,
James,Qua,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,25,26,475.20698148148,
Norberto,Galvan,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,33,51,453.80513043478,
Aaron,Preski,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,20,53,447.98848,
Alfred,De leon,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,27,53,474.82358666667,
Gary,Warner,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,37,53,513.15945333333,
Peter,Virth,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,50,53,562.99608,
Peter,Virth,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,40,47,586.66528571429,
Aaron,Preski,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,42,47,598.64365079365,
Gary,Warner,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,3,13,407.93633333333,
Gary,Warner,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,32,32,604.68089727682,
Dmitry,Uchitel,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,52,60,500.19368421053,
Brian,Oconnor,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,12,35,435.20296875,
Mauricio,Lepe,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,21,35,495.758625,
Michael,Muhney,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,28,35,542.85746875,
Earl,Reyes,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,8,62,339.5802747665,
James,Qua,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,16,62,363.34744592822,
Shawn,Nelson,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,33,62,413.85268464686,
Dmitry,Uchitel,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,62,62,500.00868010809,
Melanie,Mendavia,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,4,22,450.54645,
Marc,Derome,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,13,23,460.29265151515,
Frank,Velasquez,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,13,53,356.0324,
Shawn,Nelson,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,48,53,480.6394,
Austen,Czapla,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,4,50,362.77464,
Gary,Warner,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,14,50,415.51344,
Aaron,Preski,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,33,50,515.71716,
Alexander,Preski,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,42,50,563.18208,
Aaron,Preski,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,13,41,453.54692731628,
Dmitry,Uchitel,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,13,13,451.96320033264,
Michael,Muhney,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,19,27,520.23763894161,
Michael,Muhney,Rosena Ranch,2016-05-14,Men Senior Open Cat 5,2,17,442.30648539296,
Sean,Yeager,Tour of the Gila - GC,2016-05-8,Men Cat 3,4,32,338.27940008403,
Sean,Yeager,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,3,36,316.37911764706,
Sean,Yeager,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,16,36,403.80893187096,
Sean,Yeager,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,17,38,376.24863306969,
Sean,Yeager,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,10,39,360.74741666667,
