Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,12540,Chris,Haverty,,,,,,
Category 3,2,108538,Dave,Varoujean,OSU Cycling Club,,,,,
Category 3,3,10658,Jacob,Hill,Bridgetown Velo,,,,,
Category 3,4,11622,Jason,Riffle,River City Bicycles,,,,,
Category 3,5,12217,Robert,Sheasby,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,6,13782,Rob,Williams,Veloce Racing,,,,,
Category 3,7,23112,Andrew,Reed,River City Bicycles,,,,,
Category 3,8,14441,Drew,Russell,CMG Racing/Alpine Mortgage,,,,,
Category 3,9,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,10,109660,Reid,Block,Half Fast Velo,,,,,
Category 3,11,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Category 3,12,11266,David,Hopper,NoMad Sports Club,,,,,
Category 3,13,109172,Ian,Eglitis,Capitol Subaru Cycling,,,,,
Category 3,14,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Category 3,15,6771,Adam,Cadez-schmidt,University of Idaho,,,,,
Category 3,16,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,17,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,18,11769,Mike,Olson,WebCyclery.com,,,,,
Category 3,19,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,DQ,108924,Per,Bjesse,Bike Central,,,,,
Category 4,1,11694,Rob,Anderson,Team Oregon/River City Bicycles,,,,,
Category 4,2,14454,Geoffrey,Green,,,,,,
Category 4,3,13941,Brett,Boyles,United Finance,,,,,
Category 4,4,14015,Steve,Brown,Portland Velo,,,,,
Category 4,5,108572,Duncan,Hay,Bike Peddler,,,,,
Category 4,6,11605,Jesse,Finch gnehm,Bike Peddler,,,,,
Category 4,7,11657,Robert,Bigwood,Portland Velo,,,,,
Category 4,8,108554,Jake,Bos,Team Bike Tires Direct,,,,,
Category 4,9,11501,Matt,Willhite,Bike Peddler,,,,,
Category 4,10,109177,Garren,Watkins,Veloshop,,,,,
Category 4,11,108910,Perry,Dickson,University of Oregon Cycling Club,,,,,
Category 4,12,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Category 4,13,13592,Scott,Williams,Chain Agents,,,,,
Category 4,14,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Category 4,15,96087,Jay,Brown,Portland Velo,,,,,
Category 4,16,11599,Jeffrey,Henderson,Portland Velo,,,,,
Category 4,17,11750,Jeff,Tedder,United Finance,,,,,
Category 4,18,109297,Greg,Edwards,Team Oregon/River City Bicycles,,,,,
Category 4,19,110064,Zach,Yeager,1 Error,,,,,
Category 4,20,22186,Taylor,Bushnell,Collin's Cycle Shop,,,,,
Category 4,21,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Category 4,22,10618,James,Shingleton,Capitol Subaru Cycling,,,,,
Category 4,23,110065,Orange,Bike red/brown,,,,,,
Category 4,24,12061,Matt,Fox,Velodhop,,,,,
Category 4,25,13598,Ben,Johnson,Portland Velo,,,,,
Category 4,26,10603,Mitch,Lee,Portland Velo,,,,,
Category 4,27,14039,Andreas,Gute,Beaverton Bicycle Club,,,,,
Category 4,28,11314,Nate,Sweet,EWEB Windpower,,,,,
Category 4,29,12524,Alex,Reightley,Veloce Racing,,,,,
Category 4,30,14684,Tim,Mayer,Hutch's Bend,,,,,
Category 4,31,13053,David,Lord,Existential Velo,,,,,
Category 4,32,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 4,33,110066,Michael,Romasco,Capitol Subaru Cycling,,,,,
Category 4,34,10608,Adam,Edgerton,University of Oregon Cycling Club,,,,,
Category 4,35,109140,Takuya,Hagiwara,University of Oregon Cycling Club,,,,,
Category 4,36,14483,Chris,Miller,,,,,,
Category 4,37,110067,Trygve,Noreng,,,,,,
Category 4,38,110068,Dan,Dittmer,Portland Velo,,,,,
Category 4,39,12456,Mike,Mcgee,Wheelworks,,,,,
Category 4,40,10649,Jason,Fleming,,,,,,
Category 4,41,12171,Jason,Hight,Team Bike Tires Direct,,,,,
Category 4,42,11470,Brendan,Treacy,OSU Cycling Club,,,,,
Category 4,43,83413,Joel,Thompson,Bridgetown Velo,,,,,
Category 4,44,109303,Jon,Hernandez,WebCyclery.com,,,,,
Category 4,45,14347,Scott,Mcelroy,Team Oregon/River City Bicycles,,,,,
Category 4,46,23931,Martin,Lisk,Hutch's-Eugene,,,,,
Category 4,47,108548,Ryan,Mcknab,Chain Agents,,,,,
Category 4,48,14009,David,Bisers,Veloshop,,,,,
Category 4,49,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,,,,,
Category 4,50,108555,Michael,Boeder,Casa Bruno,,,,,
Category 4,51,13033,Lawrence,Kohn,VO2-Sports,,,,,
Category 4,52,13757,Jeff,Ballantine,OSU Cycling Club,,,,,
Category 4,53,14496,Bryan,Orrio,Bike Peddler,,,,,
Category 4,54,11672,Chuck,Woosley,United Finance,,,,,
Category 4,55,108915,David,Stoops,Veloshop,,,,,
Category 4,56,14555,Matthew,Erdelt,Hutch's-Eugene,,,,,
Category 4,57,12506,Rodney,Stauber,Chain Agents,,,,,
Category 4,58,109945,Mike,Ruff,United Finance,,,,,
Category 4,59,12318,George,Hegarty,Sunnyside Sports,,,,,
Category 4,60,14066,Erik,Haunold,Veloshop,,,,,
Category 4,61,13603,Robert,Christensen,Bridgeport,,,,,
Category 4,62,12461,Scott,Goodrich,North River Racing,,,,,
Category 4,63,12149,Mike,Van hoose,Team Bike Tires Direct,,,,,
Category 4,64,12496,Brian,Gordon,Wheelworks,,,,,
Category 4,65,13555,William,Blanton,,,,,,
Category 4,66,14313,Paul,Kanz,United Finance,,,,,
Category 4,67,12076,David,Sherman,North River Racing,,,,,
Category 4,68,14334,Jeff,Shipley,WebCyclery.com,,,,,
Category 4,69,108571,Keith,Beckman,Beaverton Bicycle Club,,,,,
Category 4,70,109916,John,Griffith,Therapeutic Associates Cycling/GENR8,,,,,
Category 5,1,35850,Buck,Olen,,,,,,
Category 5,2,109950,Robert,Fijor,,,,,,
Category 5,3,109134,Brent,Matteson,OSU Cycling Club,,,,,
Category 5,4,10710,Mark,Rasmussen,Capitol Subaru Cycling,,,,,
Category 5,5,11507,Jake,Rosenfeld,,,,,,
Category 5,6,109121,Tim,Whalen,,,,,,
Category 5,7,12463,Greg,Sanders,Portland State University,,,,,
Category 5,8,37692,Kevin,Campbell,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 5,9,11350,Craig,Beavers,Bike Peddler,,,,,
Category 5,10,10676,Mark,Krause,Full Cycle,,,,,
Category 5,11,11315,Hugh,Gapay,,,,,,
Category 5,12,10662,Zachary,Kovalcik,Team Beer,,,,,
Category 5,13,109951,Rick,Brewer,EWEB Windpower,,,,,
Category 5,14,14931,Michael,Malone,Portland Velo,,,,,
Category 5,15,10771,Dennis,Petross,Portland Velo,,,,,
Category 5,16,11569,Mike,Petersen,Bike Peddler,,,,,
Category 5,17,110069,Tyler,Eastman,Portland Velo,,,,,
Category 5,18,11306,Wayne,Boyle,,,,,,
Category 5,19,109969,Boone,Tompkins,,,,,,
Category 5,20,11608,Jason,Feig,,,,,,
Category 5,21,10694,Scott,Browning,,,,,,
Category 5,22,110070,Matt,Blakeley-smith,EWEB Windpower,,,,,
Category 5,23,11608,Jason,Feig,University of Oregon Cycling Club,,,,,
Category 5,24,13057,Bill,Dolan,,,,,,
Category 5,25,10644,Jason,Ames,Bike Peddler,,,,,
Category 5,26,13556,Jacob,Balderas,Existential Velo,,,,,
Category 5,27,109311,Nathan,Agalzoff,bikes and beyond,,,,,
Category 5,28,11491,Steven,Russell,,,,,,
Category 5,29,12520,Mike,Liefeld,Existential Velo,,,,,
Category 5,30,109075,Mark,Everett,West Coast Bank,,,,,
Category 5,31,11926,Don,Bailey,,,,,,
Category 5,32,14325,Eddie,Wang,River City Bicycles,,,,,
Category 5,33,13604,Mark,Baldwin,,,,,,
Category 5,34,109974,Gabriel,Wasil,OSU Cycling Club,,,,,
Category 5,35,13929,Richard,Hall,,,,,,
Junior,1,11440,Jacob,Rathe,Beaverton Bicycle Club,,,,,
Junior,2,10654,Austin,Arguello,United Finance,,,,,
Junior,3,11967,Wes,Stein,EWEB Windpower,,,,,
Junior,4,108570,Adrian,Unkeles,Forza Jet Velo,,,,,
Junior,5,108567,Christopher,Woods,Beaverton Bicycle Club,,,,,
Junior,6,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,7,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior,8,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,9,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior,10,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior,11,30262,Taylor,Dunn,Forza Jet Velo,,,,,
Junior,12,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,,,,,
Masters 40+,1,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40+,2,11503,Todd,Rosier,United Finance,,,,,
Masters 40+,3,109475,Paul,Ecord,Third Rail CC,,,,,
Masters 40+,4,11341,Robert,Huff,Half Fast Velo,,,,,
Masters 40+,5,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40+,6,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,7,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters 40+,8,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters 40+,9,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Masters 40+,10,14379,Al,Vannoy,Casa Bruno,,,,,
Masters 40+,11,10669,David,Root,United Finance,,,,,
Masters 40+,12,109370,Pete,Piva,Hutch's-Eugene,,,,,
Masters 40+,13,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,14,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters 40+,15,11357,Tim,Ellerbruch,United Finance,,,,,
Masters 40+,16,14016,Mark,Duff,Guinness Cycling Team,,,,,
Masters 40+,17,13574,Ken,Spiess,bicycleattorney.com,,,,,
Masters 40+,18,11508,Bob,Albano,,,,,,
Masters 40+,19,13006,Greg,Crane,Beaverton Bicycle Club,,,,,
Masters 40+,20,13547,Bret,Berner,River City Bicycles,,,,,
Masters 40+,21,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,22,23007,Eric,Hansen,Team S+M,,,,,
Masters 40+,23,13545,Darroll,Batke,,,,,,
Masters 40+,24,11773,Patrick,Hartigan,United Finance,,,,,
Masters 40+,25,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,26,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,27,108578,Ken,Finch,bicycleattorney.com,,,,,
Masters 40+,28,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Masters 40+,29,13876,Brad,Ross,River City Bicycles,,,,,
Masters 40+,30,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 40+,31,11442,Brad,Gebhard,The Bike Gallery,,,,,
Masters 40+,32,109379,Paul,Greenwalt,United Finance,,,,,
Masters 40+,33,110071,Chip,Keyes,Georges,,,,,
Masters 40+,34,13004,Steven,Burger,Team Bridge City,,,,,
Masters 40+,35,19540,Steve,Anderson,EWEB Windpower,,,,,
Masters 50+,1,11351,Harry,Phinney,CCCP,,,,,
Masters 50+,2,11356,Terry,Knight,North River Racing,,,,,
Masters 50+,3,11584,J.michael,Manning,United Finance,,,,,
Masters 50+,4,10692,Thomas,Hackleman,Old Town Bicycles,,,,,
Masters 50+,5,10716,George,Schreck,United Finance,,,,,
Masters 50+,6,13080,Luis,Valls,Casa Bruno,,,,,
Masters 50+,7,109065,Leo,Tsou,United Finance,,,,,
Masters 50+,8,109536,Ralph,Medica,Team Rose City,,,,,
Masters 50+,9,10703,Evan,Griffiths,1 Error,,,,,
Masters 50+,10,13550,Dave,Faust,Team Rose City,,,,,
Masters 50+,11,13771,David,Russell,United Finance,,,,,
Masters 50+,12,12408,Al,Depenbrock,EWEB Windpower,,,,,
Masters 50+,13,110072,Jacob,Cobb,Portland Velo,,,,,
Masters 50+,14,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Masters 50+,15,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50+,16,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters 50+,17,109061,Phil,Randall,Hutch's-Eugene,,,,,
Masters 50+,18,10815,Eric,Ahlvin,EWEB Windpower,,,,,
Masters 50+,19,12439,Pat,Sagers,Hutch's Bend,,,,,
Masters 50+,20,11588,James,Thiele,Team Rose City,,,,,
Masters 50+,21,14113,Kirk,Matteson,Half Fast Velo,,,,,
Masters 50+,22,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 50+,23,110073,Jake,Bigham,,,,,,
Masters 50+,24,12007,Bruce,Werner,,,,,,
Masters 50+,25,11352,Larry,Hiday,343 Racing,,,,,
Masters 50+,26,109068,Mark,Q. armstrong,EWEB Windpower,,,,,
Masters 50+,27,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters 50+,28,11373,Jim,Kenney,Team Rose City,,,,,
Masters 50+,29,22781,Del,Scharffenberg,NoMad Sports Club,,,,,
Masters 50+,30,11702,Roger,Nelson,Gateway/Speedzone,,,,,
Masters 50+,31,10700,Steve,Long,North River Racing,,,,,
Masters 50+,32,11614,Richard,Marantz,NoMad Sports Club,,,,,
Masters 50+,33,11591,Mike,Adams,United Finance,,,,,
Masters 50+,34,11593,Jeffrey,Chicoine,,,,,,
Masters 50+,35,55977,Mark,Loder,Team Bridge City,,,,,
Masters 50+,36,14710,Michael,Mccabe,EWEB Windpower,,,,,
Pro/1/2,1,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,2,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,3,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,4,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,5,13609,Zach,Winter,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,6,13087,John,Leonard,Casa Bruno,,,,,
Pro/1/2,7,11465,Kyle,Valenta,HUP United,,,,,
Pro/1/2,8,11787,Daniel,Quirk,Veloce Racing,,,,,
Pro/1/2,9,12541,Mathew,Braun,Team SCR/Stensvad Dental,,,,,
Pro/1/2,10,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,11,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,,,,,
Pro/1/2,12,109342,Solomon,Woras,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,13,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Pro/1/2,14,10659,Aaron,Sander,Half Fast Velo,,,,,
Pro/1/2,15,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,16,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,17,13955,John,Mitchem,Casa Bruno,,,,,
Pro/1/2,18,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Pro/1/2,19,12546,Brian,Marcroft,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,20,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Pro/1/2,21,10665,Cliff,Heaberlin,River City Bicycles,,,,,
Pro/1/2,22,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,23,11499,Gordie,Cumming,,,,,,
Pro/1/2,24,11459,Ryan,Weaver,River City Bicycles,,,,,
Pro/1/2,25,11500,Bruce,Connelly,Nike Cycling,,,,,
Pro/1/2,26,13995,John,Valls,Casa Bruno,,,,,
Pro/1/2,27,61634,Carl,Roberts,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,28,10660,Ian,Leitheiser,Half Fast Velo,,,,,
Pro/1/2,29,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,30,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Pro/1/2,31,108898,Chris,Myers,Sellwood Cycle Racing,,,,,
Pro/1/2,32,110074,Todd,Stewart,,,,,,
Pro/1/2,33,22596,Jeb,Stewart,Aeolns,,,,,
Pro/1/2,34,11788,Matthew,Wolpert,,,,,,
Pro/1/2,35,12165,Jonathan,Myers,Team S+M,,,,,
Pro/1/2,36,11497,Nathan,Hobson,Half Fast Velo,,,,,
Pro/1/2,37,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Pro/1/2,38,7997,Kelly,Ryan,River City Bicycles,,,,,
Women 1/2/3,1,9946,Melissa,Sanborn,Wenzel Coaching,,,,,
Women 1/2/3,2,11429,Amy,Campbell,River City Bicycles,,,,,
Women 1/2/3,3,11344,Sue,Butler,Bear Naked/Cannondale & River City Bicycles,,,,,
Women 1/2/3,4,10739,Rebecka,Hartkop,Capitol Subaru Cycling,,,,,
Women 1/2/3,5,14330,Jeanie,Bihlmaier,River City Bicycles,,,,,
Women 1/2/3,6,13606,Tina,Brubaker,Bike Peddler,,,,,
Women 1/2/3,7,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 1/2/3,8,12402,Jessi,Brunson,Sorella Forte,,,,,
Women 1/2/3,9,109318,Julie,Leasure,,,,,,
Women 1/2/3,10,11552,Brenna,Lopez-otero,Velo Bella,,,,,
Women 1/2/3,11,3146,Jennifer,Scott,Disco Velo,,,,,
Women 1/2/3,12,11285,Jan,Moss,Team Group Health,,,,,
Women 1/2/3,13,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Women 1/2/3,14,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Women 1/2/3,15,13480,Sirikit,Valentin,Wines of Washington,,,,,
Women Category 4,1,12406,Amelia,Bjesse-puffin,Bike Central,,,,,
Women Category 4,2,13628,Erin,Playman,Gentle Lovers,,,,,
Women Category 4,3,14526,Monica,Freeman,WebCyclery.com,,,,,
Women Category 4,4,12294,Erin,Koenig,Poplollies,,,,,
Women Category 4,5,109264,Jessica,Dickson,,,,,,
Women Category 4,6,109419,Jude,Russell,Sorella Forte,,,,,
Women Category 4,7,11946,Daphne,Moore,North River Racing,,,,,
Women Category 4,8,11730,Brenda,Spinney,EWEB Windpower,,,,,
Women Category 4,9,12556,Eva,Vandeusen,OSU Cycling Club,,,,,
Women Category 4,10,11778,Erica,Mckenzie,,,,,,
Women Category 4,11,14318,Denise,Livingston,Team Bike Tires Direct,,,,,
Women Category 4,12,110001,Devin,Moeller,Veloshop,,,,,
Women Category 4,13,11919,Libby,Evans,,,,,,
Women Category 4,14,13936,Ann,Leitheiser,Fred Meyer/Lakeside Cycling Team,,,,,
Women Category 4,15,110075,Anna,Ciaveraella,,,,,,
Women Category 4,16,109999,Kim,Schramer,VO2-Sports,,,,,
Women Category 4,17,13066,Joanna,Mensher,Gentle Lovers,,,,,
Women Category 4,18,35721,Rebecca,Rose,,,,,,
Women Category 4,19,108955,Kemberlea,Brainerd,Sorella Forte,,,,,
