Race Name,Race Date,Category Name,Place,Total Racers,Points
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,5,15,455.34028571429,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,6,21,451.30359623236,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,46,46,552.32343616603,
Freedom Tour 2013,2013-07-28,Men Cat 5,10,21,491.47235,
Freedom Tour 2013,2013-07-28,Men Cat4/5,41,47,519.5282965895,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,35,42,532.17368934727,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,5,17,457.32916666667,
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,5,30,431.20220968811,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,5,19,433.504026394,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,31,35,613.93687254902,
