Race Name,Race Date,Category Name,Place,Total Racers,Points
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,5,56,392.14285714286,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,DNF,40,522.32142857143,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 23-34,DNF,20,213,
Top Step Development Criterium series,2022-04-6,Men 45,7,16,432.62079036812,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,18,61,408.7207609792,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,6,22,320.53073192239,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,10,42,265.54004141103,
Florida State Road Race Championships,2022-10-22,Men Senior 23-29,DNF,13,492.28754850214,
Florida State Road Race Championships,2022-10-23,Men Cat 3,14,55,375.71242948065,
Rosewood Series Stage 2,2023-04-23,Men Cat 3,16,17,422.2185575067,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,6,19,347.98260009174,
Rosewood Series II Stage 1,2023-07-16,Men Cat 3,2,12,302.64515274642,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,21,37,323.97209406522,
Series II Stage II,2023-08-13,Men Cat 3,DNF,13,,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,3,28,322.33489103543,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,6,31,358.54550960176,
Florida State Road Race Champiopnships,2023-10-14,Men Sen 23-29,5,12,363.00580365332,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,15,56,391.4604958158,
Assos Winter Series,2024-01-7,Men Cat 3,3,20,332.37518309801,
Assos Winter Series,2024-01-14,Men Cat 3,5,19,353.79268441477,
Assos Winter Series,2024-01-21,Men Cat 3,4,15,355.5716465167,
Assos Winter Series,2024-01-28,Men Cat 3,4,18,353.56505919018,
Swamp Classic,2024-02-3,Men Pro 1-3,19,75,356.05903102207,
Swamp Classic,2024-02-4,Men Pro 1-3,19,49,283.95400954802,
Rosewood Series,2024-02-11,Men Cat 3,4,26,324.92763653245,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,31,48,318.18878373922,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,DNF,35,414.25584453349,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,7,49,272.57131984546,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,31,69,259.74515727115,
Rosewood Series 2,2024-03-24,Men Cat 1/2,DNF,26,339.50623349135,
Florida State Criterium Championship,2024-04-13,Men 23-29,3,8,392.79318944443,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,DNF,36,354.99443636719,
