Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,1,29,,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,2,23,389.25,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,2,28,430.35714285714,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,1,24,336.95416666667,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,8,35,340.39333081102,
Tour of Somerville,2010-05-31,Women 1/2   ,31,60,341.38453304598,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,3,34,327.05914285714,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,1,26,341.62916666667,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,7,23,362.73168121601,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,8,23,324.93563434343,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,3,22,351.15569360241,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,3,28,320.74498501149,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,38,54,389.15781726226,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,6,25,328.51909777348,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,22,33,386.34833333333,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,30,33,409.15894146165,
Tour de Grove,2012-05-12,Women Pro/1/2  ,43,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,44,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,34,40,420.73405272455,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,5,50,286.83632694255,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,24,47,367.3586969697,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,38,50,409.92384722222,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,14,42,347.80957142857,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,23,43,380.98993650794,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,34,39,439.41126315789,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,36,42,445.75144444444,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,24,66,336.315546875,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,17,66,320.73767816092,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,58,70,433.49791666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,30,58,355.31101234568,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,4,31,282.96586666667,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,39,43,407.46253508772,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,33,41,408.9108,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,6,35,281.09066666667,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,10,16,371.98347916667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,1,25,325.71716666667,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,52,53,352.90480769231,
Historic Roswell Criterium,2013-04-28,Pro Women,36,56,382.63995535714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,44,55,410.44296296296,
Downtown Walterboro Criterium,2013-05-1,Pro Women,31,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,37,37,437.3310462963,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,32,43,428.95807843137,
Tour of Somerville,2013-05-27,Women Cat1/2/3,18,46,365.42460869565,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,80,110,403.14580392157,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,57,59,479.78424137931,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,57,64,462.2805,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,56,70,442.97285714286,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,9,20,356.90572222222,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,27,52,376.022325,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,5,27,352.63230769231,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,29,31,459.60568333333,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,23,55,365.508625,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,7,55,273.41322222222,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,12,43,314.91761904762,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,5,33,324.59275,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,13,44,324.99060606061,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,2,34,287.89209803922,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,3,27,304.49541666667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,1,23,299.40966666667,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,1,20,353.16933333333,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,29,41,416.9037125,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,3,36,300.35788888889,
Cycledrome Criterium,2015-07-18,Women OPEN,1,14,356.50983333333,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,8,29,349.87791666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,2,27,330.85684895833,
Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,1,7,350.9,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,4,42,328.83442857143,
