Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Open,1,155543,Hugo,Velasco,,,,400,340,
Junior Open,2,151985,Luke,Rucker,,,529880,447.38481492372,352,
Junior Open,3,154473,Joshua,Lafleur,,,536679,400,364,
Junior Open,4,155529,Nicholas,Balbin,,,523420,400,376,
Junior Open,5,155535,Philip,Davis,,,514954,400,388,
Junior Open,6,128125,Tad,Cowan,,,488291,541.1,400,
Junior Open,7,155530,Richard,Balbin,,,523425,400,412,
Junior Open,8,155544,Lucas,Rose,,,537639,400,424,
Junior Open,9,142617,Nicholas,Le,,,512111,751.88800666667,436,
Junior Open,10,142616,Sebastian,Le,,,512109,725.4691925,448,
Junior Open,11,151736,Josie,Cowan,,,493515,400,460,
Men Category 3/4,1,75606,Hendra,Wibowo,,,393219,376.28585517241,335.78116666667,
Men Category 3/4,2,119769,Nicholas,Turner,,,466554,402.91,342.37030769231,
Men Category 3/4,3,143842,Roberto,Castano,,,59625,429.88,348.95944871795,
Men Category 3/4,4,107104,Michael,Homan,,,433882,396,355.54858974359,
Men Category 3/4,5,128231,Matthew,Mata-aguilar,,,459877,386.2,362.13773076923,
Men Category 3/4,6,73373,Joey,Martinez,,,342642,437.29344644115,368.72687179487,
Men Category 3/4,7,84353,John,Cascio,,,229748,425.25,375.31601282051,
Men Category 3/4,8,107052,Travis,Crisman,,,459674,394.73,381.90515384615,
Men Category 3/4,9,145680,Shane,Poncik,,,525350,475.66,388.49429487179,
Men Category 3/4,10,49670,Joseph,Noack,,,70981,390.76,395.08343589744,
Men Category 3/4,11,92278,Pieter,Verhoeven,,,423490,421.44,401.67257692308,
Men Category 3/4,12,155545,Jesper,Moeslund,,,,300,408.26171794872,
Men Category 3/4,13,44538,Brian,Handal,,,52930,386.74,414.85085897436,
Men Category 3/4,14,134942,Ben,Rasich,,,494277,424.98,421.44,
Men Category 3/4,15,95773,Henk,Noordermeer,,,429252,420.3,428.02914102564,
Men Category 3/4,16,61118,Paul,Wakefield,,,375820,464.7160082958,434.61828205128,
Men Category 3/4,17,135567,Luke,Magilke,,,167570,429.44,441.20742307692,
Men Category 3/4,18,155524,Jason,Danvir,,,244683,300,447.79656410256,
Men Category 3/4,19,116813,Jeffrey,Contreras,,,456573,401.8,454.38570512821,
Men Category 3/4,20,75838,Omar,Espinoza,,,393026,470.93,460.97484615385,
Men Category 3/4,21,70059,Ralph,Ramirez,,,138828,445.19,467.56398717949,
Men Category 3/4,22,84353,John,Cascio,,,229748,425.25,474.15312820513,
Men Category 3/4,23,82036,Daniel,Mcgraw,,,,466.79,480.74226923077,
Men Category 3/4,24,143822,Taylor,Pruet,,,496404,420.99,487.33141025641,
Men Category 3/4,25,84326,Jaime,Jimenez,,,395773,300,493.92055128205,
Men Category 3/4,26,125950,Scott,Kuhlke,,,484842,486.53,500.50969230769,
Men Category 3/4,27,61168,Alan,Charley,,,216619,496.76966522548,507.09883333333,
Men Category 4/5,1,92278,Pieter,Verhoeven,,,423490,421.44,364.77342708333,
Men Category 4/5,2,145680,Shane,Poncik,,,525350,475.66,369.57312743796,
Men Category 4/5,3,151967,Jason,Rose,,,532671,394.33,374.37282779259,
Men Category 4/5,4,142577,Philip,Hayward,,,517446,441.015625,379.17252814723,
Men Category 4/5,5,134942,Ben,Rasich,,,494277,424.98,383.97222850186,
Men Category 4/5,6,135567,Luke,Magilke,,,167570,429.44,388.77192885649,
Men Category 4/5,7,143826,Wouter,Verhoeven,,,512847,370.58076805761,393.57162921112,
Men Category 4/5,8,81239,Spencer,Grasl,,,356480,515.45,398.37132956575,
Men Category 4/5,9,125806,Juan,Acosta,,,494351,438.06178368518,403.17102992038,
Men Category 4/5,10,107206,Edward,Rodriguez,,,465844,400,407.97073027501,
Men Category 4/5,11,108805,Chisholm,Macdonald,,,408491,387.02972634477,412.77043062964,
Men Category 4/5,12,154470,Louis,Lafleur,,,20118,400,417.57013098427,
Men Category 4/5,13,58608,John,Madden,,,308953,461.13,422.3698313389,
Men Category 4/5,14,155534,Drew,Margolin,,,456441,400,427.16953169353,
Men Category 4/5,15,155526,David,Henley,,,528258,400,431.96923204816,
Men Category 4/5,16,143933,Sean,Brown,,,523204,503.62,436.76893240279,
Men Category 4/5,17,116813,Jeffrey,Contreras,,,456573,401.8,441.56863275742,
Men Category 4/5,18,84326,Jaime,Jimenez,,,395773,400,446.36833311205,
Men Category 4/5,19,143004,Chris,Davis,,,251856,516.99,451.16803346668,
Men Category 4/5,20,116543,Andrew,Michalets,,,472779,465.91677381198,455.96773382132,
Men Category 4/5,21,148529,Jose,Perez,,,523904,508.77,460.76743417595,
Men Category 4/5,22,142614,Joshua,Lim,,,501543,553.0304444036,465.56713453058,
Men Category 4/5,23,125815,Paul,Von burg,,,485375,403.41116380308,470.36683488521,
Men Category 4/5,24,105426,Lee,Ramos,,,433597,442.12164051485,475.16653523984,
Men Category 4/5,25,128046,Ray,Monroy,,,484274,512.95,479.96623559447,
Men Category 4/5,26,61132,Blake,Powitzky,,,379837,460.84,484.7659359491,
Men Category 4/5,27,116827,Iszac,Rose,,,474072,496.37,489.56563630373,
Men Category 4/5,28,142614,Joshua,Lim,,,501543,553.0304444036,494.36533665836,
Men Category 4/5,29,84332,Jr,Pabualan,,,470528,505.07,499.16503701299,
Men Category 4/5,30,151977,Ryan,Pace,,,532473,549.33016628959,503.96473736762,
Men Category 4/5,31,143830,Scott,Neyedli,,,523502,460.08077777778,508.76443772225,
Men Category 4/5,32,155540,Virgil,Skinner,,,533867,400,513.56413807688,
Men Pro Cat 1/2/3,1,36785,Dan,Ajer,,,180160,323.63,285.82666666667,
Men Pro Cat 1/2/3,2,116812,Ryan,Tarkington,,,346958,200,290.41139782659,
Men Pro Cat 1/2/3,3,24415,Michael,Pincus,,,254929,337.43,294.99612898651,
Men Pro Cat 1/2/3,4,49851,Jaime,Olmo,,,326698,347.74,299.58086014644,
Men Pro Cat 1/2/3,5,46767,John,Wilmeth,,,298416,420.5,304.16559130636,
Men Pro Cat 1/2/3,6,78767,John martin,Bikesport,,,287196,348.7,308.75032246629,
Men Pro Cat 1/2/3,7,48570,Zach,Ross,,,310652,351.4943089968,313.33505362621,
Men Pro Cat 1/2/3,8,124238,Alex,Vasquez,,,149224,341.63,317.91978478614,
Men Pro Cat 1/2/3,9,125827,Austin,Mallet,,,305126,368.03,322.50451594606,
Men Pro Cat 1/2/3,10,49835,Macleod,Williams,,,355860,200,327.08924710598,
Men Pro Cat 1/2/3,11,155541,Octavio,Otero,,,,200,331.67397826591,
Men Pro Cat 1/2/3,12,73373,Joey,Martinez,,,342642,437.29344644115,336.25870942583,
Men Pro Cat 1/2/3,13,61142,David,Clary,,,308607,376.78,340.84344058576,
Men Pro Cat 1/2/3,14,119769,Nicholas,Turner,,,466554,402.91,345.42817174568,
Men Pro Cat 1/2/3,15,143951,Michael,Anderson,,,524274,384.57,350.0129029056,
Men Pro Cat 1/2/3,16,128231,Matthew,Mata-aguilar,,,459877,386.2,354.59763406553,
Men Pro Cat 1/2/3,17,61196,Mark,Brown,,,334366,358.01,359.18236522545,
Men Pro Cat 1/2/3,18,95773,Henk,Noordermeer,,,429252,420.3,363.76709638538,
Men Pro Cat 1/2/3,19,107052,Travis,Crisman,,,459674,394.73,368.3518275453,
Men Pro Cat 1/2/3,20,49670,Joseph,Noack,,,70981,390.76,372.93655870522,
Men Pro Cat 1/2/3,21,48538,Felix,Guardado,,,228673,379.64204205014,377.52128986515,
Men Pro Cat 1/2/3,22,96020,Stuart,Gardner,,,417103,389.06,382.10602102507,
Men Pro Cat 1/2/3,23,11265,Sandy,Poulson,,,238139,448.07,386.690752185,
Men Pro Cat 1/2/3,24,105279,Alex,Bernard,,,156895,358.4,391.27548334492,
Men Pro Cat 1/2/3,25,61143,Robert,Coreale,,,7789,200,395.86021450484,
Men Pro Cat 1/2/3,26,44565,Frank,Karbarz,,,70407,454.16860539489,400.44494566477,
Men Pro Cat 1/2/3,27,126402,Peter,Aubin,,,47745,407.71366892705,405.02967682469,
Men Pro Cat 1/2/3,28,105437,Thomas,Craddock,,,8031,200,409.61440798462,
Men Pro Cat 1/2/3,29,155542,John,O'connell,,,,200,414.19913914454,
Men Pro Cat 1/2/3,30,75838,Omar,Espinoza,,,393026,470.93,418.78387030446,
Men Pro Cat 1/2/3,31,44610,Said,Assali,,,353912,343.38,423.36860146439,
Men Pro Cat 1/2/3,32,78966,David,Moulton,,,394634,475.1,427.95333262431,
Men Pro Cat 1/2/3,33,122081,Todd,Mitchell,,,52993,370.64,432.53806378424,
Men Pro Cat 1/2/3,34,48560,Darryl,Rosenfeld,,,255458,356,437.12279494416,
Men Pro Cat 1/2/3,35,13506,Logan,Hunn,,,117,420.29175445782,441.70752610409,
Men Pro Cat 1/2/3,36,46779,Erique,Williams,,,297166,402.99,446.29225726401,
Men Pro Cat 1/2/3,37,131635,Juan,Restrepo,,,500938,401.67,450.87698842393,
Men Pro Cat 1/2/3,38,48473,Philip,Shama,,,201798,449.67362302335,455.46171958386,
Men Pro Cat 1/2/3,39,48467,Wallace,Groda,,,14246,416.91,460.04645074378,
Men Pro Cat 1/2/3,40,92281,Christopher,Sims,,,422244,410.34,464.63118190371,
Men Pro Cat 1/2/3,41,88560,John,Donovan,,,411083,404.76033948377,469.21591306363,
Men Pro Cat 1/2/3,42,75606,Hendra,Wibowo,,,393219,376.28585517241,473.80064422355,
Women Category 3/4/5,1,13562,Robyn,Poulson,,,273884,498.92584004884,448.08383595566,
Women Category 3/4/5,2,81327,Venny,Alub,,,404148,524.88742095057,454.5733564612,
Women Category 3/4/5,3,143862,Claudia,Behring,,,523820,495,461.06287696675,
Women Category 3/4/5,4,48633,Rebecca,Forsyth,,,367683,637.89,467.55239747229,
Women Category 3/4/5,5,143861,Laura,Sarkis,,,523597,557.65910119704,474.04191797783,
Women Category 3/4/5,6,152081,Alison,Bassity,,,533566,500,480.53143848337,
Women Category 3/4/5,7,47583,Stephanie,Cole,,,418981,500,487.02095898892,
Women Category 3/4/5,8,152559,Skevi,Yoder,,,525427,500,493.51047949446,
Women Category 3/4/5,9,155519,Katelyn,Elliott,,,432329,500,500,
Women Category 3/4/5,10,125840,Jessica,Miller,,,474364,649.58,506.48952050554,
Women Category 3/4/5,11,105274,Marjorie,Monroy,,,433243,514.18761666667,512.97904101108,
Women Category 3/4/5,12,152080,Terese,Joubran,,,533613,500,519.46856151663,
Women Category 3/4/5,13,144496,Michelle,Yoder,,,533541,500,525.95808202217,
Women Category 3/4/5,14,105272,Natalie,Pruitt,,,432936,488.77,532.44760252771,
Women Category 3/4/5,15,127064,Dawnyce,Schutz,,,488070,500,538.93712303325,
Women Category 3/4/5,16,145169,Michelle,Casper,,,258807,500,545.4266435388,
Women Women Open,1,78784,Amber smolik,Shama cycles,,,393180,484.27,373.875,
Women Women Open,2,61176,Meredith,Bunkers,,,316768,361.98,361.98,
Women Women Open,3,154453,Emilia,Gutierrez,,,,400,429.0725,
Women Women Open,4,12276,Louise,Smyth,,,286102,411.94,456.67125,
Women Women Open,5,154452,Valentina,Velasco,,,,400,484.27,
Women Women Open,6,81327,Venny,Alub,,,404148,524.88742095057,511.86875,
Women Women Open,7,105274,Marjorie,Monroy,,,433243,514.18761666667,539.4675,
Women Women Open,8,48517,Melissa,Kuliska,,,339748,536.96438095238,567.06625,
Women Women Open,9,105272,Natalie,Pruitt,,,432936,488.77,594.665,
