Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,35,44,515.13356973141,
Circuito de Evesham,2010-07-4,Men 4/5   ,50,66,496.26353246686,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,20,28,532.90378681134,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,13,35,430.43492354178,
South Jersey Spring Series #3,2011-03-20,Masters 35+,11,11,310.5315910473,
South Jersey Spring Series #3,2011-03-20,Masters 35+,11,11,310.5315910473,
South Jersey Spring Series #4,2011-03-27,3/4,29,37,378.53074074074,
South Jersey Spring Series #4,2011-03-27,Masters 35+,12,20,338.69794669204,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,54,57,320.82709864022,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,22,33,331.64383995966,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,13,19,352.51811525876,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,28,28,383.61005952381,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,14,16,374.21849118986,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,18,28,451.05631892412,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,DNF,26,362.07148148148,
Grandview Grand Prix,2011-07-23,Men Category 4  ,21,21,502.56183333333,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,7,12,370.41211023965,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,21,46,435.75616446197,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,6,17,308.80699997913,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,15,30,373.19661016086,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,13,21,360.77534939044,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,33,118,276.4013634707,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,34,118,276.4013634707,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,22,22,447.17720922214,
SoYoCo Circuit Race,2012-04-14,Men 4,16,31,413.79413102943,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,10,30,394.82476244239,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,25,39,336.21244853751,
Watermelon Crit,2012-06-2,Masters 35+,18,22,384.31567186426,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,14,15,426.52339964787,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,49,70,289.27183716497,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,35,58,351.59357060732,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,41,66,347.16522361952,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,47,59,375.69529695411,
Circuito de Seneca,2012-07-4,Men Master  35-99,10,10,375.2352,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,13,13,432.46523942036,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,46,51,365.53466666667,
Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,8,10,350.48343316598,
Liberty Criterium,2012-07-29,Men Category3  ,29,50,388.88476041667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,29,45,357.27481818182,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,43,58,370.42042657491,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,42,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,48,53,415.80238461538,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,49,53,414.30412820513,
Millport Road Race,2012-09-1,Men Category3/4  ,40,43,476.83971428571,
Pinecone Road Race,2012-09-9,Men Master  35-99,8,25,302.58743055556,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,7,17,351.61,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,24,37,388.45236111111,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,16,16,386.8476875,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,22,30,382.10253333333,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,29,45,410.6155041996,
SoYoCo,2013-04-13,Men Category3,14,20,364.73728512683,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,41,60,296.06749444444,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,19,53,332.86687179487,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,17,61,289.71317777778,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,40,46,377.13684057971,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,7,24,322.74916666667,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,27,51,313.31026666667,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,14,15,393.72747926584,
Tour of Somerville,2013-05-27,Men Cat 3,109,115,415.9917633068,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,8,15,366.36,
Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 40+,1,6,323.00496433265,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,9,12,395.69472222222,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 40+,2,7,337.98102315384,
Grandview Grand Prix,2013-06-8,CAT 3,4,31,295.27733333333,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,26,42,387.1213968254,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,30,77,360.7706127451,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,21,69,320.22865308053,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,42,54,398.35416154272,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,45,55,395.61890123457,
Brownstown Road Race,2013-06-29,Men Category 2/3,12,13,378.05361111111,
Chesco Road Race,2013-07-4,Men Category 3,40,40,444.68509166667,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,5,11,337.73558343372,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,5,8,313.985,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 3,2,4,,
Liberty Criterium,2013-07-28,Men 3,7,42,311.2630952381,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,38,76,347.91450877193,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,73,76,415.46890021989,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,58,76,385.54268080729,
Tour of the Catskills GC,2013-08-4,Men 3,64,66,407.16954404558,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,37,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,19,60,316.18071081697,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,57,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,38,56,387.1378760087,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,19,32,325.61520833333,
Pedal Power Race Series,2014-03-16, 35 plus   ,7,29,306.0573033024,
Ronde Van Mullica,2014-03-30,Men Category3  ,11,21,375.16,
Tour of the Battenkill,2014-04-5,Men Cat 3,91,119,401.24011047707,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,50,50,434.88256,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,DNF,22,490.50263420485,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,21,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,13,29,351.34197820513,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,8,15,350.745,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,39,53,471.13497318413,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,DNF,41,462.58471400026,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,31,47,390.65445182094,
Boston Beanpot,2015-03-28,Men Collegiate A,17,33,373.89,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,DNF,32,480.1542,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,34,41,450.78330270073,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,DNF,17,421.20911111111,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,5,14,319.2789375,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,1,14,309.26966666667,
BullEd Criterium,2015-05-17,Men Master 40+,3,12,323.88022222222,
Tour of Somerville,2015-05-25,Men Cat 3,23,89,324.68608333333,
Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,8,10,317.80008873754,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,10,14,383.89542490909,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,26,55,374.0715,
Race Avenue Criterium,2015-06-21,Men 3/4,30,38,434.19742760517,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,18,37,411.135546875,
Liberty Criterium,2015-07-26,Men Cat 3,43,43,423.95563492063,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,17,21,397.29682070879,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,16,19,400.47793447698,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,16,18,387.8926615055,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,13,17,382.7158039151,
Tour de Millersburg - TT,2015-08-8,Men  3,4,55,289.81374182621,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,23,55,378.31167283951,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,25,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,13,55,343.71065214212,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,17,24,411.10961111111,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,29,65,360.09545251072,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,54,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,63,63,429.85757421702,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,30,45,401.39661111111,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,17,29,383.52794642857,
FYBO Criterium,2016-03-6,Men Cat 3/4,26,32,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,27,35,436.23643333333,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,20,26,437.26418181818,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,26,39,421.7325134233,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,5,7,379.47574622693,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,39,53,460.0868,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,34,45,448.10520454545,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,4,8,304.5495,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,10,16,409.95772736549,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,DNF,11,438.4174,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 3,2,4,,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,DNF,24,535.52079209257,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,29,55,416.80481481481,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,7,7,443.34788380685,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,17,34,470.62375555556,
Giro del Cielo - RR,2018-07-7,Men Cat3,41,53,464.30388095238,
Giro del Cielo - TT,2018-07-8,Men Cat3,24,40,419.78866413703,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,48,49,532.21285416667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,447.14132080274,
Tour de Millersburg,2018-08-4,Men Cat 3,23,36,475.44295588235,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,5,36,340.15310370464,
Main Line Bike Race,2018-08-12,Men Cat 3/4,18,47,464.12917283951,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,17,28,496.70979166667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,72,72,495.37790620312,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,17,72,400.82596221563,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,44,72,430.94706327896,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,47,66,461.02418181818,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,44,66,435.27938250076,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,22,23,340.90909090909,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,50,55,336.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,43,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,49,51,341.4,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,37,45,380.97465496654,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 45-49,2,2,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,71,73,344.93225620087,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,49,60,368.49770968489,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,50,55,336.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,27,52,300,
Killington Stage Race - GC,2022-05-30,Men Cat 3,45,60,331.15384615385,
2022 Pottstown Criterium,2022-06-11,Men cat 3,14,16,377.56344032484,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,22,60,363.86992631684,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,25,31,428.10722759761,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,33,50,430.88660805758,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,43,44,420.53441022206,
BMV's 443 TeeTee,2022-08-13,Men's 45-49,1,2,,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,DNF,13,356.44192039053,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,48,61,325.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,51,58,332.58620689655,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,50,52,417.20747744958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,42,61,325.96153846154,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,DNF,34,484.29005673274,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,4,32,286.57323786892,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,30,73,405.63425343078,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,24,33,447.1109504522,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
443 TeeTee,2023-08-26,Men's 50-54,3,3,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,60,81,482.0625,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,DNF,81,521.35714285714,
