Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  65-99,2,7,560,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,3,10,546,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,3,10,546,
Tucson Bicycle Classic,2012-03-4,Men  Master 65+,7,9,630,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,3,7,580,
Colossal Cave Road Race,2012-04-14,Master's Men 60+,3,12,,
Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,5,11,552.85375,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 65-99,1,4,,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 65-99,1,3,,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,1,9,495.795,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,3,9,496.89022635199,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,2,10,478.65505994765,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,1,9,490.047,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,4,8,502.1629819068,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,2,8,485.1985533345,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 65+,3,4,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,2,10,456.67102218957,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,4,10,494.2049179643,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,5,10,513.02251595663,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,2,10,455.59906447794,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,1,6,452.448,
Arizona State Road Race Championship,2013-04-20,Men Master  65-69,2,3,,
Thunder Road Time Trial,2013-06-2,Men masters  65+,1,5,,
Kitt Peak Time Trial,2013-09-22,Men Master 65-69,1,3,,
A Race Against Time ,2014-01-26,Men Masters 70+,1,7,466.857,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,6,10,512.224,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 70+,1,5,,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 70+,2,5,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 70+ masters ,2,3,,
Colossal Cave Road Race,2014-04-12,Men masters 70+,1,4,,
Thunder Road Time Trial,2014-06-1,Men  Master 70+,1,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 70+,1,5,,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 70+ Cat.,3,3,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  70+,1,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  70+,1,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  70+,1,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  70+,2,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,7,7,690.48579142278,
Arizona State Time Trial Championships,2015-09-13,Men Master 70-74,1,4,,
Mt. Graham Hill Climb,2015-10-4, Men Master 70-74,1,5,,
