Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,14,15,479.10940267697,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,12,17,471.29862798943,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,8,15,450,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,8,14,500,
Mt. Davis Challenge,2017-07-23,Men Cat 5,9,37,451.42298431373,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,6,16,396.352625,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,8,17,421.03964583333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,8,14,418.76699658325,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,9,18,388.35180384621,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,5,15,381.25825868931,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,4,20,352.77860323214,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,8,20,378.868775,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,14,28,401.65680555556,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,7,31,349.9104973822,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,7,18,368.99708794136,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,7,13,380.7,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,7,21,367.04507817444,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,14,43,409.73360076426,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,3,16,354.38648323909,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,11,16,419.46476737731,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,1,18,349.27641868297,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,6,18,359.89814367817,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),8,86,,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,16,49,383.9695,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,5,18,372.10888888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,6,20,370.67747117944,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,8,28,375.11650866835,
Tour da 'burgh - TT,2019-04-27,cat Open,6,29,357.14347396013,
Tour da 'burgh - Crit,2019-04-27,Cat 1/2/3/4,5,5,,
Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,1,9,321.555,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,12,19,425.75388888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,1,19,337.91151733669,
Races at the Lake,2019-05-11,Men M Cat 3/4,9,22,386.75209259259,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,2,17,340.00414285714,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,13,30,368.8729,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,13,19,431.77088888889,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,5,18,372.58908575686,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,10,21,400.51821666667,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,8,24,391.8242962963,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,14,21,397.74345,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,19,36,390.79952604167,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,1,18,345.37766666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,14,26,409.43665250862,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,2,22,331.97433331075,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,2,22,332.32569694711,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,7,19,390.188,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,4,24,356.43015151515,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,25,35,456.72371331535,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,20,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,16,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,21,29,451.9841862972,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,9,20,392.9866664679,
 Butler Memorial Park City Crit,2019-08-25,Men Cat3/4,3,11,355.5837,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,6,22,183.63636363636,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),17,33,209.375,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,12,21,244.16783333333,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,10,25,192.5,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,9,22,243.18531818182,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,27,31,426.77686609814,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,7,25,200.61516666667,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,2,27,174.93619444444,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,23,73,377.12017709681,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,4,32,315.16959265184,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,2,18,295.60537244757,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,9,25,326.78510688268,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,11,29,319.58286912591,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,14,37,329.60623124707,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,11,15,337.81115728333,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,25,38,207.5,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,7,36,180,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,12,46,184.34782608696,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,9,17,307.05752573166,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,7,31,254.25251490223,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,6,39,240.49353251738,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,15,36,297.63967881972,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,DNF,41,399.39370680277,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,8,37,280.80413643906,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,7,37,260.41578887269,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,3,28,268.72228194521,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,9,26,307.87639788077,
Mt. Davis Challenge,2022-06-26,Men Cat 1/2,8,9,233.81856537133,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,6,25,260.06322277851,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,3,29,244.0801529305,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,8,24,272.72152157457,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,2,45,232.22926578365,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,3,24,245.07654399517,
East Arcade Weekend,2022-08-20,Men   P/1/2/3,6,11,337.76408694542,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,12,36,292.80892932469,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,5,35,260.21055267713,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,18,36,295.77702586768,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,4,30,252.16543784652,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,7,36,257.57441713308,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,8,42,268.00493987221,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,8,27,289.39108443971,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,12,33,311.9209201387,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,39,86,353.38062880605,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,8,28,290.83317932971,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,2,31,247.07946999957,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,18,32,342.60416859878,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
Mt. Davis Challenge,2023-07-23,Men Cat 1/2,12,14,166.78571428571,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,11,29,299.08263232864,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,19,36,333.71433348765,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,10,22,304.20124412091,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,2,24,262.42471439213,
