First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Keery,Charlie Baker Time Trial,2023-08-30,Non-Aero,2,9,,
Bryan,Wynn,NY Capital Region Road Race,2021-07-10,Men Cat 5,10,47,457.14285714286,
Andrew,Tappe,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,12,44,361.44267855274,
Daniel,Sullivan,The Overland,2016-08-28,Men Overall,355,468,320.50091025641,
Jeff,Dieffenbach,The Overland,2016-08-28,Men Overall,404,468,326.39033333333,
Jason,Watkins,Ken Harrod Memorial Road Race,2016-06-4,Men 5,33,75,471.55052252252,
Maxim,Grinberg,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,57,63,530.08585215054,
Maxim,Grinberg,2015 Ken Harrod Road Race,2015-05-30,Men 5,48,76,537.37531428571,
David,Lehman,2015 Ken Harrod Road Race,2015-05-30,Men 5,75,76,615.24055238095,
Andrew,Tappe,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,25,52,508.63368115942,
David,Lehman,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,26,52,508.63368115942,
Maxim,Grinberg,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,38,52,560.43576811594,
Jeff,Dieffenbach,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,39,52,564.75260869565,
Brian,Igoe,Jamestown Classic,2014-10-13,Men Masters 55+,26,40,468.71546748754,
Heath,Umbach,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,22,75,468.05476321182,
Dave,Lehman,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,25,75,468.05476321182,
Peter,Linnard,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,70,75,617.13253488998,
Eric,Poch,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,17,53,464.57001699911,
Conrad,Merrill,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,19,53,471.65601359929,
Heath,Umbach,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,29,53,507.08599660018,
Dave,Lehman,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,38,53,538.97298130097,
Troy,Kenyon,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,47,53,570.85996600177,
Peter,Linnard,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,48,53,574.40296430186,
Brian,Igoe,Tour of the Battenkill Day 2,2013-04-14,Men 60+,15,27,509.23022299006,
Eric,Poch,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,14,48,443.73455486542,
David,Lehman,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,18,48,466.24073291925,
Jeff,Dieffenbach,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,32,48,547.82562836439,
Daniel,Sullivan,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,33,48,547.82562836439,
Peter,Linnard,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,46,48,629.41052380952,
Brian,Igoe,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,13,32,464.91785745607,
