Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 55+,15,28,505.74514774911,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,38,45,365.98279724972,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,6,11,500,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,5,13,468.11766588435,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 55+,3,3,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,29,46,471.45073258643,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),DNF,36,,
Leonardtown Criterium,2010-05-16,Masters 55-64   ,5,9,,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,16,19,551.26055555556,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 2 TIME TRIAL,5,6,497.53851550268,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 1 ROAD RACE,6,7,528.27703100535,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  55-99 ,5,18,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,16,26,441.01993939394,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 55+,4,6,499.705,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 55+,2,11,440,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,15,25,571.65807016566,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,21,21,571.21196803372,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,9,12,508.28009250633,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,11,27,454.72529612556,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,15,18,568.33313160323,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,9,11,479.18213046439,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,8,17,477.84606344661,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,40,53,458.15133333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,31,30,518.65976099649,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,66,75,344.45692792793,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,21,22,544.39346831287,
Ride Sally Ride,2012-06-2,Men Cat 3  ,51,52,401.17347247629,
Church Creek TT #1,2012-06-23,Men MASTER 55+,21,26,556.33049499293,
Chantilly Criterium,2013-04-13,Men Master  55+,7,10,423.7815,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,18,21,526.6005,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,21,28,523.95357142857,
Ride Sally Ride,2013-06-1,Men Cat 3,32,56,367.58383928571,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,18,26,542.01638912414,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 55+,6,6,574.35061089286,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,16,30,362.94625,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,10,18,398.69371247542,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,DNF,60,410.14216666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,22,22,479.60909090909,
Kelly Cup,2014-05-18,Men Masters  55+,18,20,463.12104599356,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,32,37,456.79672222222,
Tour de Tysons,2014-06-29,Men Masters 55+,DNF,20,691.625875,
MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,7,7,556.62768630514,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,15,15,579.56933333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,25,27,501.2645129244,
Argyle Time Trial,2015-05-2,Men Masters 55+,9,9,424.464,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,DNF,15,575.18463260823,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,DNF,61,482.38752469136,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,DNF,38,473.7724,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,18,21,551.0482,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,19,22,563.74716396448,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,15,23,489.89481818182,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,29,32,604.10626128525,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,28,28,599.90510714286,
Bunny Hop Criterium,2018-05-5,Men Masters  65+ 65+,4,5,,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,8,17,540.973,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,8,15,542.64,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,20,25,663,
