Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,13:08.44,557745,284.22,269.91961458433,
Men Cat 2,2,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,13:44.64,297729,283.72,273.27314510575,
Men Cat 2,3,160149,Nicholas,Wheatley-schaller,CRCA/Benzel-Busch Specialized,13:45.42,548460,319.41,276.62667562717,
Men Cat 2,4,121579,Tannon,Blankenship,DistrictTaco Racing,13:47.54,458915,349.02746323882,279.98020614859,
Men Cat 2,5,29872,Daniel,Mccabe,Community Bicycle Racing,13:50.26,261665,370.52553022687,283.33373667001,
Men Cat 2,6,67892,Spencer,Miller,DASH Racing,13:56.40,400500,310,286.68726719142,
Men Cat 2,7,153142,Owen,Wright,Cyclonauts,14:07.64,534590,367.31,290.04079771284,
Men Cat 2,8,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,14:10.76,Write in L,365.02412512872,293.39432823426,
Men Cat 2,9,152247,Eric,Hueston,To Wheels Racing,14:10.86,Write in L,200,296.74785875568,
Men Cat 2,10,140456,Sam,Fritschel,Team Quad,14:14.35,553530,366.72,300.1013892771,
Men Cat 2,11,77804,Sam,Noel,CRCA/Jamison Capitol,14:15.66,337556,367.73,303.45491979851,
Men Cat 2,12,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,14:16.51,443016,339.69,306.80845031993,
Men Cat 2,13,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,14:17.16,381747,362.63,310.16198084135,
Men Cat 2,14,172463,Iain,Carr,Bycicle Habitat - Verge Sport,14:20.62,570895,380.92400149768,313.51551136277,
Men Cat 2,15,145644,Robert,Raymond,Minuteman Road Club,14:21.63,525709,307.12,316.86904188419,
Men Cat 2,16,38719,Eliot,Pitney,Downeast Racing,14:21.69,355868,381.13414355541,320.2225724056,
Men Cat 2,17,160850,Christopher,Ames,Carolina Crit Squad,14:22.24,534476,368.28084210395,323.57610292702,
Men Cat 2,18,118209,Zev,Myerowitz jr.,Downeast Racing,14:22.37,418209,343.45,326.92963344844,
Men Cat 2,19,169253,Nick,Hight-huf,Northampton Cycling Club,14:23.98,188630,413.44092752067,330.28316396986,
Men Cat 2,20,181672,Conor,White,NCCH p/b Franklin Templeton Investments,14:25.26,Write in L,304.33340972222,333.63669449128,
Men Cat 2,21,116922,Paul,Davis,Unattached,14:32.74,526358,375.88540780898,336.99022501269,
Men Cat 2,22,660,Erik,Markewich,Community Bicycle Racing,14:33.47,230301,308.86,340.34375553411,
Men Cat 2,23,153690,Andrew,Boissiere,Team Headwind,14:34.88,535861,345.42331801454,343.69728605553,
Men Cat 2,24,108155,Tom,Rodarie,CRCA/Rockstar Games,14:34.99,460008,418.86446816609,347.05081657695,
Men Cat 2,25,128912,Devin,Jones,Classic Cycling,14:37.20,497590,374.57175911657,350.40434709837,
Men Cat 2,26,49922,Michael,Russo,DistrictTaco Racing,14:37.85,361461,352.15,353.75787761978,
Men Cat 2,27,134456,Joshua,Noggle,CRCA/Rockstar Games,14:39.14,466098,363.89612803409,357.1114081412,
Men Cat 2,28,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized Cycling Te,14:40.00,312568,417.78481303807,360.46493866262,
Men Cat 2,29,81446,Sam,Morkal williams,Unattached,14:40.55,295708,346.07116526588,363.81846918404,
Men Cat 2,30,95375,Mike,Morse,Velocio Northeast,14:41.14,414812,387.77825064131,367.17199970546,
Men Cat 2,31,170893,Matthew,Kamermans,Cycles Régis - 360 Agency,14:43.09,Write in L,417.67552656292,370.52553022687,
Men Cat 2,32,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,14:47.74,467911,318.23,373.87906074829,
Men Cat 2,33,5194,Nathan,Goates,Antietam Velo Club,14:48.11,114686,371.75672536012,377.23259126971,
Men Cat 2,34,115892,Adam,Kollender,CRCA/Dave Jordan Racing,14:48.48,459067,412.2800111004,380.58612179113,
Men Cat 2,35,528,Gregg,Galletta,Unattached,14:50.23,97363,394.06,383.93965231255,
Men Cat 2,36,107694,Travis,Iles,Headwind Cycling p/b Elevator Brewing,14:50.66,455735,366.21426591563,387.29318283396,
Men Cat 2,37,146927,Nate,Ricketts,JMAC Cycling,14:51.83,526492,351.11,390.64671335538,
Men Cat 2,38,43541,Neal,Overbeck,CS Velo Racing p/b Cannondale,14:54.89,367354,309.79,394.0002438768,
Men Cat 2,39,108751,Scott,Coblentz,AVC,14:55.63,467304,419.35256783799,397.35377439822,
Men Cat 2,40,187792,Michel,Jean,Independant,14:58.08,1006012381,200,400.70730491964,
Men Cat 2,41,1938,Hunter,Pronovost,Cheshire Cycle Racing,14:58.63,99523,397.22866358833,404.06083544105,
Men Cat 2,42,106910,Hoel,Wiesner,Community Bicycle Racing,14:59.34,460162,440.49677111154,407.41436596247,
Men Cat 2,43,130825,Noah,Flaxman,Cutaway,15:03.09,395548,429.37770714286,410.76789648389,
Men Cat 2,44,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,15:03.21,472559,402.22,414.12142700531,
Men Cat 2,45,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,15:04.54,396264,322.48,417.47495752673,
Men Cat 2,46,61845,Chad,Tavernia,Team Placid Planet,15:04.77,381077,375.81,420.82848804814,
Men Cat 2,47,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Wom,15:07.32,381179,437.99,424.18201856956,
Men Cat 2,48,131534,Ryan,Chien,DistrictTaco Racing,15:08.53,496527,436.29,427.53554909098,
Men Cat 2,49,106245,Ian,Gonder,Competitive Cyclist,15:13.31,357886,397.0463984943,430.8890796124,
Men Cat 2,50,95041,John,Maguire,Headwind Cycling p/b Elevator Brewing,15:16.02,411173,319.48,434.24261013382,
Men Cat 2,51,77297,Colin,Keaveney,CRCA/To Be Determined,15:19.81,401911,394.62,437.59614065523,
Men Cat 2,52,22539,Andrew,Loaiza,Cyclepath PDX,15:21.34,310677,387.1323575256,440.94967117665,
Men Cat 2,53,125796,Jason,Yannelli,U.S. Military Endurance Sports,15:24.13,91530,321.89,444.30320169807,
Men Cat 2,54,56474,Alexander,Grabau,Boston Racing Independent,15:24.41,13816,427.71470833849,447.65673221949,
Men Cat 2,55,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,15:25.35,493748,381.03,451.01026274091,
Men Cat 2,56,187793,Patrick,Seguin,Ride with Rendall,15:36.38,Write in L,200,454.36379326232,
Men Cat 2,57,1016,Colin,Murphy,Boston Racing Independent,15:39.38,207152,403.03429373853,457.71732378374,
Men Cat 2,58,137348,Tommy,Waldeck,RealDeal Racing,15:56.17,Write in L,384.48318442927,461.07085430516,
Men Cat 2,59,510,John,Mcgill,1K2GO Sports,16:04.20,101738,437.43093302187,464.42438482658,
Men Cat 2,60,150059,Erik,Saunders,Velocio Northeast,16:05.15,480954,406.55969884122,467.777915348,
Men Cat 2,61,1022,Jay,Robbins,Boston Racing Independent,16:10.69,250910,446.06345755083,471.13144586941,
Men Cat 3,1,135220,Chris,Dsida,Downeast Racing,14:43.51,502134,404.21,329.88794022719,
Men Cat 3,2,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,14:44.05,574803,358.20482727064,332.45076987453,
Men Cat 3,3,148382,Zackery,Weimer,Barker Mountain Bikes,14:49.27,522631,431.28,335.01359952187,
Men Cat 3,4,153286,Christopher,Pulomena,Merrick Bicycles Racing,14:50.31,524127,346.93,337.57642916921,
Men Cat 3,5,119201,William,Hafferty,545 velo,14:54.42,506856,401.8955500018,340.13925881654,
Men Cat 3,6,87158,Nate,Ryan,New England Development p/b Cadence Weal,14:57.82,425297,390.41321602319,342.70208846388,
Men Cat 3,7,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,14:58.17,552127,376.35,345.26491811122,
Men Cat 3,8,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,15:07.32,548838,344.92,347.82774775856,
Men Cat 3,9,130885,Peter,Osborn,SVC/Bikeworks,15:07.93,Write in L,416.93258319705,350.3905774059,
Men Cat 3,10,142896,Andrew,Tine,SVC/Bikeworks,15:08.12,518261,340.47,352.95340705323,
Men Cat 3,11,165946,Matthew,Graham-O'Regan,Quad Cycles,15:08.32,553544,347.48,355.51623670057,
Men Cat 3,12,108744,Eric,Loehle,Unattached,15:11.34,468175,426.84850945034,358.07906634791,
Men Cat 3,13,147507,Robert,Rutkowski,Mineola bicycle racing team,15:11.49,525478,417.60653509716,360.64189599525,
Men Cat 3,14,142050,Julien,Cassou,Espoirs Élite Primeau Vélo,15:12.01,Write in L,379.89422310395,363.20472564259,
Men Cat 3,15,182304,Maxime,Chouinard,Momentum,15:12.86,1005648308,340.97413717245,365.76755528993,
Men Cat 3,16,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,15:14.50,172065,432.82380268739,368.33038493726,
Men Cat 3,17,132226,Leland,Grigoli,Prota Project p/b DSD Composites,15:14.52,499823,458.40681969127,370.8932145846,
Men Cat 3,18,96389,Darin,Alleman,Antietam Velo Club,15:15.85,466208,399.84,373.45604423194,
Men Cat 3,19,113019,Zachary,Levy,The Interns f/b UnTapped,15:16.04,438442,424.27058675173,376.01887387928,
Men Cat 3,20,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,15:16.62,526045,422.26110153834,378.58170352662,
Men Cat 3,21,143617,John,Beardsley,CRCA/NYCC Racing,15:16.90,495159,384.71,381.14453317396,
Men Cat 3,22,163746,Elliot,Parcells,Team Clark Logic,15:17.17,545793,398.75,383.70736282129,
Men Cat 3,23,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,15:17.51,470288,406.23,386.27019246863,
Men Cat 3,24,66937,Palo,Samko,Woodenship,15:18.80,215842,375.92674750889,388.83302211597,
Men Cat 3,25,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,15:23.54,207869,393.39,391.39585176331,
Men Cat 3,26,157215,Kevin,Valenski,Merrick Bicycles Racing,15:25.77,536668,370.3,393.95868141065,
Men Cat 3,27,149091,Alvaro,Soltero,CRCA/To Be Determined,15:26.03,527187,431.55,396.52151105799,
Men Cat 3,28,81223,Pj,Bottoms,skylands cycling,15:29.01,396025,426.35,399.08434070532,
Men Cat 3,29,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,15:30.33,496878,395.38,401.64717035266,
Men Cat 3,30,131948,Nick,Taylor,DistrictTaco Racing,15:33.19,498113,391.18919095958,404.21,
Men Cat 3,31,18835,Andrew,Muir,Community Bicycle Racing,15:34.48,482099,445.19,406.77282964734,
Men Cat 3,32,92020,Elliot,Olsen,Karma Racing Team,15:36.35,420216,423.98,409.33565929468,
Men Cat 3,33,187794,Jonathan,Fournier,Momentum,15:36.92,Write in L,300,411.89848894201,
Men Cat 3,34,165310,Mark,Lancia,AWI Racing,15:40.93,Write in L,300,414.46131858935,
Men Cat 3,35,66938,Jacek,Boral,CRCA/AXIS,15:41.93,370704,483.36935755268,417.02414823669,
Men Cat 3,36,113624,Jeremie,Fontanaud,Scott-Rackultra,15:43.67,Write in L,300,419.58697788403,
Men Cat 3,37,86582,Brandon,Dyksterhouse,Great Divide,15:46.54,412105,384.80629768702,422.14980753137,
Men Cat 3,38,162105,Russell,Karn,CRCA/To Be Determined,15:47.14,558660,459.89049140695,424.71263717871,
Men Cat 3,39,123604,Eli,Markworth,St. Paul Bike Racing Club,15:49.30,470998,438.32,427.27546682604,
Men Cat 3,40,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,15:51.00,503967,426.66983286936,429.83829647338,
Men Cat 3,41,52278,Matthew,Owens,Hands-On Cycling,15:52.62,350148,402.81559210089,432.40112612072,
Men Cat 3,42,154341,Nick,Belkowski,Team Hungry,15:55.16,536700,458.95,434.96395576806,
Men Cat 3,43,135399,Aj,Camelio,Minuteman Road Club,15:55.58,504914,356.25,437.5267854154,
Men Cat 3,44,47929,Kyle,Irwin,Antietam Velo Club,15:55.99,375715,437.02440079621,440.08961506274,
Men Cat 3,45,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,16:04.31,58508,418.74,442.65244471007,
Men Cat 3,46,4968,Corey,Williams,CRCA/To Be Determined,16:04.64,269625,399.31863744597,445.21527435741,
Men Cat 3,47,118919,Patrick,Murphy,NEXT/BMB,16:10.41,359410,467.17584860886,447.77810400475,
Men Cat 3,48,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,16:10.94,529563,396.79095810379,450.34093365209,
Men Cat 3,49,1116,Chris,Curven,Boston Racing Independent,16:14.31,159968,423.0881839355,452.90376329943,
Men Cat 3,50,29547,Julian,Bowling,Unattached,16:20.57,307226,300,455.46659294677,
Men Cat 3,51,77885,Dino,Piskopanis,ButcherBox Cycling,16:36.19,399759,475.43,458.0294225941,
Men Cat 3,52,151863,Zacharya,Meszoely,CCB Racing,16:46.59,533581,437.94,460.59225224144,
Men Cat 3,53,1166,Oscar,Jimenez,Boston Racing Independent,16:57.85,228871,453.24313283783,463.15508188878,
Men Cat 3,54,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,17:09.59,410898,469.86,465.71791153612,
Men Cat 3,55,167013,Marek,Musiej,Win Cycling Centre,17:31.64,Write in L,500.86,468.28074118346,
Men Cat 3,56,3871,John,Hirsch,C3RACING,17:47.57,173469,300,470.84357083079,
Men Cat 3,57,132033,Arturo,Johnson,Unattached,18:06.88,501979,470.91546222083,473.40640047813,
Men Cat 3,58,1376,Jake,Mclaughlin,Unattached,18:11.81,280819,490.21302685086,475.96923012547,
Men Cat 3,59,187795,Maxime,Forget,Scott Rackultra,22:03.60,Write in L,300,478.53205977281,
Men Cat 4/5,1,166474,Austin,Hevey,SVC/Bikeworks,14:32.28,511477,407.44967131856,366.45719710903,
Men Cat 4/5,2,187798,David,Shulman,Unattached,14:54.57,Write in L,450,372.16372326552,
Men Cat 4/5,3,163593,Robert,Ballenthin,545Velo,15:01.63,542231,435.92867141919,377.87024942202,
Men Cat 4/5,4,125217,Jason,Smith,Toronto Hustle,15:07.53,Write in L,474.88119408247,383.57677557852,
Men Cat 4/5,5,120432,Jacob,Steinfeld,New England Development p/b cadence weal,15:08.89,550830,391.72,389.28330173502,
Men Cat 4/5,6,143630,Andrei,Sdrula,Verrazano Team Racing,15:16.41,502506,501.81117429468,394.98982789151,
Men Cat 4/5,7,187799,Kaj,Johnson,Cyclepath Oakville Race Team,15:22.72,Write in L,450,400.69635404801,
Men Cat 4/5,8,162576,Owen,Scott,CCB Racing,15:23.47,551930,484.96,406.40288020451,
Men Cat 4/5,9,175432,Jeremy,Stroming,Massachusetts Institute of Technology,15:24.86,574888,477.54367991207,412.109406361,
Men Cat 4/5,10,170917,Tor,Dworshak,1K2GO Sports,15:25.45,563349,435.50624097394,417.8159325175,
Men Cat 4/5,11,175431,Guillaume,Leclerc,CCB Racing,15:26.92,571483,477.55,423.522458674,
Men Cat 4/5,12,73743,Jarvis,Lee,Community Bicycle Racing,15:32.23,374467,450.8033571649,429.22898483049,
Men Cat 4/5,13,178226,Joshua,Boguslofski,Project Echelon Racing,15:44.13,570243,443.63640445862,434.93551098699,
Men Cat 4/5,14,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling,15:45.60,390755,398.88793844744,440.64203714349,
Men Cat 4/5,15,169093,Jack,Gazard,Century Development Foundation,15:45.66,560875,493.25,446.34856329999,
Men Cat 4/5,16,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling,15:59.07,550829,373.08,452.05508945648,
Men Cat 4/5,17,178338,Douglas,Coker,1K2GO Sports,15:59.45,571181,506.38234452101,457.76161561298,
Men Cat 4/5,18,170178,Eric,Melillo,Unattached,16:00.10,563594,472.78922378503,463.46814176948,
Men Cat 4/5,19,146908,Carlos,Petricioli,CRCA/NYCC Racing,16:03.78,521802,507.91414768162,469.17466792597,
Men Cat 4/5,20,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,16:05.46,481144,431.65710371697,474.88119408247,
Men Cat 4/5,21,104416,Scott,Lawrence,Team Placid Planet,16:06.88,501906,396.32,480.58772023897,
Men Cat 4/5,22,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling,16:07.58,507639,438.6888792016,486.29424639546,
Men Cat 4/5,23,180110,Lance,Galletti,545Velo,16:08.79,577306,505.92421700049,492.00077255196,
Men Cat 4/5,24,108380,Jason,Fraude,Urban South Racing/ Semi-Tough Cycling C,16:12.08,416935,489.1,497.70729870846,
Men Cat 4/5,25,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,16:12.77,518448,480.33857134664,503.41382486495,
Men Cat 4/5,26,162558,Maxon,Quas,1K2GO Sports,16:12.83,554810,523.43959944123,509.12035102145,
Men Cat 4/5,27,144317,Mark,Castrovinci,Minutemen Road Club,16:24.82,566361,450,514.82687717795,
Men Cat 4/5,28,178227,Dan,Esler,Western New York Bike Racing Club,16:25.08,571582,407.92309205843,520.53340333445,
Men Cat 4/5,29,155377,Mitchell,Napolitano,Team Patch.Com,16:32.81,522732,480.31,526.23992949094,
Men Cat 4/5,30,163073,Sean,Matkovic,QCW P/B Cadence Cycling,16:46.04,550416,506.09,531.94645564744,
Men Cat 4/5,31,164198,Cooper,Donovan,Loomis Chaffee School,16:50.70,548272,514.53497629436,537.65298180394,
Men Cat 4/5,32,148764,Mark,Poirier,545 Velo,16:53.37,522554,445.57,543.35950796043,
Men Cat 4/5,33,186412,Bradley,Gordon,Unattached,17:01.20,584093,500.9063309232,549.06603411693,
Men Cat 4/5,34,167060,Pearse,Martin,CCB Racing,17:15.48,561589,561.35,554.77256027343,
Men Cat 4/5,35,65135,Alexander,Weberg,Unattached,17:21.44,380339,483.17908935448,560.47908642992,
Men Cat 4/5,36,148210,Ian,Atwood,Antietam Velo Club,17:27.52,525983,522.25733596212,566.18561258642,
Men Cat 4/5,37,187802,Edward,O'leary,Unattached,17:43.72,Write in L,450,571.89213874292,
Men Cat 4/5,38,166420,Claudio,Marquez,Unattached,17:54.68,558575,575.58469865693,577.59866489942,
Men Cat 4/5,39,187805,Yuhji,Kuronuma,Ottawa Bicycle Club,19:19.83,1009418708,450,583.30519105591,
Men Cat 4/5 Master 34+,1,183632,Taylor,Delhagen,CRCA/ GF CAPITAL/ H&E Ent,14:22.79,581772,399.77054166667,327.47682013889,
Men Cat 4/5 Master 34+,2,95818,Christopher,Shelton,QCW P/B Cadence Cycling,14:59.65,534931,441.78551345495,331.95025003987,
Men Cat 4/5 Master 34+,3,917,Bill,Thompson,Keltic Construction,15:00.91,35402,354.36,336.42367994086,
Men Cat 4/5 Master 34+,4,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,15:04.21,561444,367.95,340.89710984184,
Men Cat 4/5 Master 34+,5,113154,Ryan,Enschede,Unattached,15:22.17,10855,388.08,345.37053974282,
Men Cat 4/5 Master 34+,6,250,Jay,Trojan,Arc En Ciel Racing Team,15:24.80,265393,337.86,349.8439696438,
Men Cat 4/5 Master 34+,7,1716,Jonathan,Delcolle,SVC Bikeworks,15:32.18,256996,475.14212628373,354.31739954479,
Men Cat 4/5 Master 34+,8,163178,Thomas,Kespert,Tall Sock Racing,15:35.72,556805,420.73810151585,358.79082944577,
Men Cat 4/5 Master 34+,9,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,15:36.24,50217,323.09,363.26425934675,
Men Cat 4/5 Master 34+,10,174564,Leonardo,Boiocchi,545 Velo,15:38.09,564006,413.33802774331,367.73768924774,
Men Cat 4/5 Master 34+,11,20727,Michael,Westberry,Minuteman Road Club,15:39.60,394098,441.6049771585,372.21111914872,
Men Cat 4/5 Master 34+,12,163754,Ryan,Bourgoin,Tall Sock Racing,15:41.88,565553,461.67971716838,376.6845490497,
Men Cat 4/5 Master 34+,13,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,15:51.52,538578,405.33,381.15797895069,
Men Cat 4/5 Master 34+,14,77642,Nicholas,Nardelli,545 Velo,15:55.49,399968,380.91869745306,385.63140885167,
Men Cat 4/5 Master 34+,15,135412,Sean,Mohan,MC. Cycles,15:58.39,529897,405.89534093752,390.10483875265,
Men Cat 4/5 Master 34+,16,164284,Josh,Cauffman,Trestle Bridge Racing,16:00.11,394914,462.4885966806,394.57826865364,
Men Cat 4/5 Master 34+,17,178812,Edward,Frederick,2019 A-CLASSIC,16:09.85,576881,499.63763180242,399.05169855462,
Men Cat 4/5 Master 34+,18,155033,Damon,Jericho,NY Vision,16:10.42,514701,492.02085615388,403.5251284556,
Men Cat 4/5 Master 34+,19,89511,Christian,Roos,SVC/bikeworks,16:11.74,438077,450.83777452813,407.99855835659,
Men Cat 4/5 Master 34+,20,170899,Frederic,Gagne,Espoirs Laval,16:14.66,Write in L,457.35421297464,412.47198825757,
Men Cat 4/5 Master 34+,21,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pact,16:14.92,53455,477.25566666667,416.94541815855,
Men Cat 4/5 Master 34+,22,139642,John,Cortes,B2C2 p/b JRA Cycles,16:20.42,493905,462.3982932315,421.41884805954,
Men Cat 4/5 Master 34+,23,9512,Dennis,Crockett,AVC p/b Michelob Ultra,16:20.69,264085,417.4,425.89227796052,
Men Cat 4/5 Master 34+,24,121375,Andrew,Fisher,Triangle Racing,16:20.72,439889,416.46609765178,430.3657078615,
Men Cat 4/5 Master 34+,25,115552,John,Meyerle,Team Horst Sports,16:23.63,174385,483.59445345125,434.83913776248,
Men Cat 4/5 Master 34+,26,77668,Gerald,Plamondon,Espoirs Laval,16:27.62,Write in L,477.66172766265,439.31256766347,
Men Cat 4/5 Master 34+,27,69462,Ryan,Tomb,NEBC p/b Cycle Loft,16:34.29,394895,538.41703551378,443.78599756445,
Men Cat 4/5 Master 34+,28,98024,Loren,Voyer,Unattached,16:34.39,218218,450,448.25942746543,
Men Cat 4/5 Master 34+,29,81582,Niall,Smart,Kissena Cycling Club,16:34.44,405415,488.80141901907,452.73285736642,
Men Cat 4/5 Master 34+,30,142070,Guillaume,Cassou,Espoirs Laval - Primeau velo,16:41.03,Write in L,450,457.2062872674,
Men Cat 4/5 Master 34+,31,187800,Sebastien,Julien,Espoirs Laval,16:41.54,Write in L,450,461.67971716838,
Men Cat 4/5 Master 34+,32,162973,Brian,Hammond,CRCA/Rapha Cycling Club,16:44.25,532582,522.21540625346,466.15314706937,
Men Cat 4/5 Master 34+,33,101516,Alain,Boisjoli,1K2GO Sports,16:45.13,170133,438.58,470.62657697035,
Men Cat 4/5 Master 34+,34,132766,Adam,Walton,New England Devo p/b Cadence Wealth Mana,16:45.44,384352,453.64742916182,475.10000687133,
Men Cat 4/5 Master 34+,35,187801,Nicolas,Depardieu,VCOM Cycles St-Laurent,16:47.30,Write in L,450,479.57343677232,
Men Cat 4/5 Master 34+,36,124486,Steve,Skinner,Total Training & Endurance,16:48.91,Write in L,450,484.0468666733,
Men Cat 4/5 Master 34+,37,187803,Maurice,Rosales,1K2GO Sports,16:51.89,562235,450,488.52029657428,
Men Cat 4/5 Master 34+,38,187804,Matthew,Shippee,Unattached,16:52.34,Write in L,450,492.99372647527,
Men Cat 4/5 Master 34+,39,55070,Chad,Phillips,1K2GO Sports,16:52.81,359232,444.11577334462,497.46715637625,
Men Cat 4/5 Master 34+,40,53945,Nathan,Cauffman,Pen Velo,16:55.13,366189,494.40626475205,501.94058627723,
Men Cat 4/5 Master 34+,41,419,Thomas,Dickinson,SVC/Bikeworks,16:58.70,270196,515.05944434166,506.41401617822,
Men Cat 4/5 Master 34+,42,125950,Scott,Kuhlke,Kissena Cycling Club,16:59.33,484842,517.88744571635,510.8874460792,
Men Cat 4/5 Master 34+,43,165313,Sean,Dillon,Unattached,17:08.23,561207,521.54,515.36087598018,
Men Cat 4/5 Master 34+,44,5599,Robert,Hoenick,SVC/Bikeworks,17:19.09,207322,451.88482198002,519.83430588117,
Men Cat 4/5 Master 34+,45,126623,Matthew,Probert,Portland Velo Club,17:24.88,501337,478.1153493384,524.30773578215,
Men Cat 4/5 Master 34+,46,116698,Hee,Song,NCVC/UnitedHealthcare,17:27.06,457935,501.1,528.78116568313,
Men Cat 4/5 Master 34+,47,9449,Marc,Hammond,Fit Werx,17:39.71,181581,536.30040886515,533.25459558411,
Men Cat 4/5 Master 34+,48,99999,Peter,Putka,Roy's Sheepshead Cycle,17:40.82,473089,500.30539828864,537.7280254851,
Men Cat 4/5 Master 34+,49,1047,David,Linden,Team Dayton Cycling,17:46.56,190519,500.01806018283,542.20145538608,
Men Cat 4/5 Master 34+,50,142039,Jean,Beaudoin,Espoirs Laval Primeau Velo,17:53.52,Write in L,548.92514051056,546.67488528706,
Men Cat 4/5 Master 34+,51,27538,Claudio,Torres,Unattached,17:56.97,227877,535.37,551.14831518805,
Men Cat 4/5 Master 34+,52,64653,Philip,Aiken,I love Heady Racing,18:00.46,Write in L,450,555.62174508903,
Men Cat 4/5 Master 34+,53,163093,Cuneyt,Iscan,Minuteman Road Club,18:08.31,555078,554.31,560.09517499001,
Men Cat 4/5 Master 34+,54,184856,Philippe,Guevremont,Espoir Laval Primeau Velo,18:19.07,Write in L,552.98397777778,564.568604891,
Men Cat 4/5 Master 34+,55,187806,William,Donahoe,Unattached,18:26.20,9767,450,569.04203479198,
Men Cat 4/5 Master 34+,56,124401,Christopher,Huesman,CCNS,18:36.68,484568,538.86,573.51546469296,
Men Cat 4/5 Master 34+,57,118218,Shannon,Purcell,Drummond Cycles,18:38.43,431039,536.54680087263,577.98889459395,
Men Cat 4/5 Master 34+,58,132768,Matt,Halfrey,Northampton Cycling Club,18:52.15,503274,472.43,582.46232449493,
Men Cat 4/5 Master 34+,59,186418,Adam,Coe,Unattached,19:10.35,583818,525.9962,586.93575439591,
Men Cat 4/5 Master 34+,60,30012,Phil,Neisser,Team Placid Planet,19:33.33,339454,539.55528091421,591.4091842969,
Men Cat 4/5 Master 34+,61,1403,Andre,Sturm,1k2go Sports / GMBC,21:52.33,200887,538.42261233581,595.88261419788,
Men Junior  10-18,1,170903,Gabriel,Melfi,Espoir Elite Primeau Velo,14:02.98,Write in L,322.94,305.72364822508,
Men Junior  10-18,2,157187,Arnaud,Beaudoin,Espoirs Élite Primeau Vélo,14:05.26,Write in L,356.08464079439,308.76482086298,
Men Junior  10-18,3,187807,Raphael,Parisella,Velo 2000/Rhino Rack,14:12.23,Write in L,400,311.80599350088,
Men Junior  10-18,4,187808,Matisse,Julien,Espoirs Laval Primeau Velo,14:18.42,Write in L,400,314.84716613878,
Men Junior  10-18,5,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,14:19.29,1005989818,318.36,317.88833877668,
Men Junior  10-18,6,115037,Nathan,Roberts,Young Medalists,14:21.67,427000,335.99,320.92951141458,
Men Junior  10-18,7,170904,Lukas,Carreau,Velo 2000/Rhino Rack,14:25.43,Write in L,348.64,323.97068405248,
Men Junior  10-18,8,138460,Braiden,Voss,Hot Tubes Development Cycling Team,14:32.01,512196,368.48,327.01185669038,
Men Junior  10-18,9,187809,Tristan,Jussaume,Dynamiks de Contrecoeur,14:32.46,Write in L,400,330.05302932828,
Men Junior  10-18,10,66913,William,Walton,Young Medalists,14:34.90,382206,371.51,333.09420196618,
Men Junior  10-18,11,70918,Tobias,Klein,Kelly Benefits Strategies/Lateral Stress,14:41.03,386626,342.1,336.13537460408,
Men Junior  10-18,12,163484,Ivan,Gallego,Missoula Bicycle Works Racing,14:41.39,517829,381.3343178836,339.17654724198,
Men Junior  10-18,13,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,14:42.53,475263,382.67,342.21771987989,
Men Junior  10-18,14,162574,Derin,Iscan,Minuteman Road Club,14:43.13,551092,404.43,345.25889251779,
