Race Name,Race Date,Category Name,Place,Total Racers,Points
27th Annual Longmont Criterium,2013-07-14,Men SM 5,1,22,408.77916666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,11,51,423.58667439943,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,4,29,440.79085037889,
Racing For Hope,2013-08-10,Men SM 4-5,28,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,18,51,417.79347826087,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,31,72,412.34334104938,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,3,55,338.53304457762,
CSU Criterium ,2014-03-29,Men SM 4-5  ,8,54,369.88520609987,
Sunny King Criterium,2014-04-5,Men Cat 4  ,8,45,382.54288287885,
Foothills Road Race,2014-04-6,Men Cat 4  ,1,27,361.90316690477,
Weld County Road Race,2014-04-19,Men SM 4  ,2,79,351.75382606115,
The Koppenberg,2014-05-4,Men SM 4  ,24,60,432.78170617366,
Deer Trail Road Race,2014-06-21,Men SM 4  ,12,57,404.1174930726,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,4,36,368.65224252029,
Salida Classic Road Race,2014-07-20,Men SM 3,26,36,426.29102604167,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,13,24,369.76463510978,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,30,59,386.87916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,43,57,396.80015625,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM 3,38,53,426.94971014493,
Louisville Criterium,2015-04-4,Men SM 3,31,53,407.95110559009,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Denver Federal Center Classic,2015-04-19,Men SM 3,42,58,408.6114871857,
The Koppenberg,2015-05-2,Men SM 3,30,56,411.08528659632,
Superior Morgul - Road Race,2015-05-17,Men SM 3,39,59,428.94940277778,
City Park Crit,2015-05-30,Men SM 3,27,50,409.98652898551,
Deer Trail Road Race,2015-05-31,Men SM 3,7,48,351.43194240196,
Ridge at 38 Criterium,2015-06-7,Men SM 3,11,60,321.81533333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,25,84,342.5055,
Clasica de Rio Grande,2015-07-11,Men SM 3,21,44,399.585,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,13,58,350.0945355496,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,21,30,434.5428125,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,21,30,435.9784375,
Littleton Criterium,2015-08-1,Men SM 2-3,41,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,29,49,410.19493981481,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,14,42,383.61265350877,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,15,37,357.5305087655,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,27,37,423.82725925926,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,33,34,488.84854475235,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,27,34,417.45349819649,
Louisville Criterium,2016-04-2,Men SM 3,9,42,367.86047619048,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,21,49,388.77230434783,
Clasica de Rio Grande,2016-04-23,Men SM 3,22,48,414.49719154691,
Denver Federal Center Classic,2016-04-24,Men SM 3,9,36,375.55853492063,
Superior Morgul - TT,2016-05-20,Men SM 3,11,25,386.27304785592,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,20,46,429.13711111111,
The Koppenberg,2016-05-28,Men SM 3,11,39,371.488,
City Park Crit,2016-06-4,Men SM 3,10,42,377.19252395833,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,14,28,409.69881818182,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,6,103,333.90466542172,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,8,85,321.69114285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,8,85,321.69114285714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,24,85,371.49975198413,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,21,25,460.13458333333,
Salida Classic - Crit,2016-07-16,Men SM 3,DNF,20,511.36679100529,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,21,24,445.29260416667,
Bannock Street Criterium,2016-07-31,Men SM 3,23,43,410.13624561404,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,16,71,347.85769717262,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,10,41,389.34368566176,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,42,76,342.23414231771,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,5,30,365.51333333333,
Oredigger Classic,2017-04-2,Men SM P-123,16,29,443.08013888889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,5,63,338.252375,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,12,68,373.92801784163,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,16,29,425.65394047619,
Louisville Criterium,2017-04-23,Men SM 3-4,11,45,367.3868327345,
OZ Road Race,2017-05-6,Men SM 3-4,DNF,47,551.8080952381,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,17,34,417.30165555556,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,DNF,48,519.3034057971,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,16,55,387.828625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,3,48,358.81361111111,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,24,52,428.11490530303,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,28,59,402.72932692308,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,2,43,345.40136842105,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,41,54,468.93897826087,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,8,32,391.20391666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,3,37,346.05983006536,
Salida Classic - Crit,2017-07-29,Men SM 3-4,11,21,442.00883333333,
Salida Classic - RR,2017-07-30,Men SM 3-4,14,27,442.85245,
Littleton Twilight Criterium,2017-08-5,Men SM 3,1,40,332.401,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,21,59,427.32882291667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,2,22,340.0071,
The DFC Crit,2017-08-27,Men SM 3-4,2,22,342.01815,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,56,87,398.29162790698,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,24,93,336.12683333333,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,44,75,390.31481081081,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,25,47,374.98432608696,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,29,37,402.94889705882,
Koppenberg,2018-04-29,Men Pro 1-2,23,51,388.6919047619,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,36,58,407.2915,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,14,59,322.19108641975,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,40,55,441.39364583333,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,32,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,28,49,372.77838095238,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,23,34,419.78164444444,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,23,26,423.04486111111,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,51,102,377.82626829268,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,18,28,419.59777777778,
The Gateway Cup,2019-08-31,Men Cat 2/3,91,98,479.24543537415,
The Gateway Cup,2019-09-1,Men Cat 2/3,75,83,464.84386585366,
The Gateway Cup,2019-09-2,Men Cat 2/3,48,75,426.71587096774,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,39,44,489.42933333333,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,67,103,171.41891891892,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,174.92647058824,
