Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40-49 ,1,46732,Joey,Mesa,Team Undiscovered,01:06:36,133355,206.81372847973,255.91801712984,
Men  Master 40-49 ,2,49447,Gil,Summy,Oklahoma City Velo Club,01:06:54,189403,336.59890315311,269.358300397,
Men  Master 40-49 ,3,33694,James,Soto,CRRC/Canadian River,01:09:14,197473,233.85544301943,282.79858366417,
Men  Master 40-49 ,4,46787,John,Lasorsa,Oklahoma City Velo Club,01:09:21,20450,332.78571428571,296.23886693134,
Men  Master 40-49 ,5,46834,Grant,Hayes,DNA Racing,01:12:24,365625,470.99544288669,309.6791501985,
Men  Master 40-49 ,6,46772,Trent,Hickey,Oklahoma City Velo Club,01:12:30,203080,323.00172554003,323.11943346567,
Men  Master 40-49 ,7,50517,James,Lawrence,Matrix Cycling Club,01:12:57,311262,365.72760683761,336.55971673283,
Men  Master 40-49 ,8,57442,Bob,Finley,Foss1l Racing,01:12:59,294354,350,350,
Men  Master 40-49 ,9,57434,Corey,White,Team Soundpony,01:13:54,165514,350,363.44028326717,
Men  Master 40-49 ,10,57463,Micah,Newell,,01:16:18,119514,350,376.88056653433,
Men  Master 40-49 ,11,46788,Brian,Mackey,Team Soundpony,01:16:48,299547,397,390.3208498015,
Men  Master 40-49 ,12,46835,Wayne,Edgar,Team Undiscovered,01:17:13,342064,506.65058230496,403.76113306866,
Men  Master 40-49 ,13,57432,Billy,Jackson,Oklahoma Bicycle Racing Union,01:18:03,142840,350,417.20141633583,
Men  Master 40-49 ,14,57438,Joseph,Mitro,Team PG13,01:19:17,357347,350,430.641699603,
Men  Master 40-49 ,15,49427,Ronnie,Davidson,,01:19:22,343782,471.15384615385,444.08198287016,
Men  Master 50-59 ,1,51586,Scott,Sifferman,Ozark Cycling Club,01:06:36,210464,296.69,329.83090359363,
Men  Master 50-59 ,2,48514,Stuart,Hall,Colavita Racing Inc.,01:07:57,243559,364.2,346.28894277629,
Men  Master 50-59 ,3,34856,Peter,Erdoes,Oklahoma City Velo Club,01:08:24,58478,349.90907150693,362.74698195894,
Men  Master 50-59 ,4,57433,Lee,Walther,Oklahoma City Velo Club,01:09:05,343288,450,379.2050211416,
Men  Master 50-59 ,5,57464,Stuart,Harbottle,Colavita Racing Inc.,01:09:20,237518,450,395.66306032426,
Men  Master 50-59 ,6,45541,Clif,Cassidy,Colavita Racing Inc.,01:09:54,310674,411.76,412.12109950691,
Men  Master 50-59 ,7,57465,Gary,Breipohl,Tulsa Wheelmen,01:10:22,189845,450,428.57913868957,
Men  Master 50-59 ,8,46848,J,Jones,Oklahoma City Velo Club,01:14:49,161175,405.89864690309,445.03717787223,
Men  Master 50-59 ,9,49455,Randy,Colburn,Foss1l Racing,01:16:09,127879,440.07435574446,461.49521705489,
Men  Master 50-59 ,10,51792,Doug,Williams,,01:21:38,38335,428.71079265314,477.95325623754,
Men  Master 50-59 ,11,57440,Dan,Chalender,,01:21:52,277602,450,494.4112954202,
Men  Master 50-59 ,12,57466,Michael,Pickle,Oklahoma City Velo Club,01:22:00,179676,450,510.86933460286,
Men  Master 50-59 ,13,57467,Mike,Curtis,,01:23:37,376940,450,527.32737378551,
Men  Master 50-59 ,14,49459,Stan,Rethford,,01:25:11,261612,471.24329910126,543.78541296817,
Men  Master 60+ ,1,34864,Les,Banta,Oklahoma City Velo Club,01:09:58,200890,435.33025132377,434.63844764119,
Men  Master 60+ ,2,56739,Steve,Huddleston,Bicycles of Tulsa,01:11:16,276434,550,448.05834345336,
Men  Master 60+ ,3,44935,Sam,Roberts,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,01:12:15,275927,463.46457414685,461.47823926554,
Men  Master 60+ ,4,49454,Duke,Kern,Foss1l Racing,01:16:08,243995,384.51103836646,474.89813507772,
Men  Master 60+ ,5,47254,Warren,Christy,Oklahoma City Velo Club,01:16:12,235158,550,488.3180308899,
Men  Master 60+ ,6,34862,Charles,Hetrick,Oklahoma City Velo Club,01:17:37,62551,461.46757734272,501.73792670208,
Men  Master 60+ ,7,37562,William,Burke,Pedalers Racing Team,01:19:47,125920,513.17148763296,515.15782251426,
Men  Master 60+ ,8,57461,Leonard,Hansen,,01:25:13,287574,550,528.57771832644,
Men Cat 1/2/3   ,1,49478,Jacob,Lasley,Team Soundpony,01:00:30,66580,162.70044441233,174.92726604566,
Men Cat 1/2/3   ,2,34159,Kurt,Page,US Military Cycling Team Fueled by FRS,01:03:09,145792,293.13,182.06074129554,
Men Cat 1/2/3   ,3,13853,Christian,Helmig,Elbowz Racing,01:03:11,245316,152.16,189.19421654541,
Men Cat 1/2/3   ,4,44772,Cailean,Carlberg,Bicycles of Tulsa,01:03:44,242682,222.76218482736,196.32769179529,
Men Cat 1/2/3   ,5,47257,Jeremy,Miller,Team Undiscovered,01:03:44,212851,231.92772150971,203.46116704516,
Men Cat 1/2/3   ,6,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,01:05:28,259043,161.07461654367,210.59464229504,
Men Cat 1/2/3   ,7,46731,Rob,Bell,Team Undiscovered,01:05:30,252928,194.29232804233,217.72811754491,
Men Cat 1/2/3   ,8,46730,Bob,Cummings,Dallas Racing,01:05:37,276726,191.63423337794,224.86159279479,
Men Cat 1/2/3   ,9,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,01:06:03,213881,209.02242583217,231.99506804466,
Men Cat 1/2/3   ,10,50423,Jared,Christie,Cycle-Smart Inc.,01:08:27,55447,296.3779162175,239.12854329454,
Men Cat 1/2/3   ,11,46735,Ryan,Fiddler,Bicycles of Tulsa,01:11:08,202325,239.28350360861,246.26201854442,
Men Cat 1/2/3   ,12,46768,Aaron,Highfill,DNA Racing,01:12:34,294228,277.24520052795,253.39549379429,
Men Cat 1/2/3   ,13,953,James,Jones,Team Soundpony,01:13:40,274147,392.93002718722,260.52896904417,
Men Cat 1/2/3   ,14,46740,Chad,Hodges,DNA Racing,01:13:59,175928,249.34018350618,267.66244429404,
Men Cat 1/2/3   ,15,44978,Jake,Schneidewind,Team Athlete Forward/Fayetteville Wheelmen,01:14:15,340382,359.07899517448,274.79591954392,
Men Cat 1/2/3   ,16,46775,Tony,Steward,Oklahoma City Velo Club,01:18:37,326388,335.73691416556,281.92939479379,
Men Cat 1/2/3   ,17,45084,Ben,Silk,Bicycles of Tulsa,01:19:56,164011,239.12854329454,289.06287004367,
Men Cat 1/2/3   ,18,22040,Stephen,Smith,Cycle-Smart Inc.,01:21:34,263308,318.95358309501,296.19634529354,
Men Cat 1/2/3   ,19,46734,Erin,Elliott,DNA Racing,01:24:09,225120,206.48192738634,303.32982054342,
Men Cat 4/5   ,1,46748,Beau,Lee,DNA Racing,01:09:13,330186,400.03162055336,371.21622200263,
Men Cat 4/5   ,2,46798,Phillip,Vanlandingham,,01:10:03,244541,431.25,375.85056188483,
Men Cat 4/5   ,3,57436,Rian,Smoak,DNA Racing,01:10:31,365515,450,380.48490176703,
Men Cat 4/5   ,4,46759,Eugene,Ilang,,01:10:59,309092,428.92490118577,385.11924164923,
Men Cat 4/5   ,5,57431,Brian,Riecker,,01:11:38,349002,450,389.75358153143,
Men Cat 4/5   ,6,57446,Michael,Kimberling,Team PG13,01:11:52,66217,450,394.38792141362,
Men Cat 4/5   ,7,57447,Hunter,Lucas,,01:12:02,343512,450,399.02226129582,
Men Cat 4/5   ,8,57448,Martin,Buchanan,,01:12:09,293886,450,403.65660117802,
Men Cat 4/5   ,9,46745,Gene,Daniel,Team Soundpony,01:12:12,335306,357.67978673107,408.29094106022,
Men Cat 4/5   ,10,57449,Travis,Newton,,01:13:04,263516,450,412.92528094242,
Men Cat 4/5   ,11,39847,James,Vernon,Pedalers Racing Team,01:13:11,187275,555.04964041968,417.55962082461,
Men Cat 4/5   ,12,46810,Skyler,Mackey,Team Soundpony,01:13:45,333154,378.5,422.19396070681,
Men Cat 4/5   ,13,57450,Ryan,Ellis,Team Undiscovered,01:14:34,284755,450,426.82830058901,
Men Cat 4/5   ,14,2893,Michael,Smith,Team PG13,01:15:13,110466,470.72,431.46264047121,
Men Cat 4/5   ,15,46812,Sawyer,Currie,Team Rad Racing Club,01:15:14,337206,427.5,436.09698035341,
Men Cat 4/5   ,16,57451,Chad,Meiler,,01:16:20,,450,440.7313202356,
Men Cat 4/5   ,17,57452,David,Atchley,,01:16:40,405656,450,445.3656601178,
Men Cat 4/5   ,18,46813,Jay,Myers,Team Rad Racing Club,01:16:45,337638,433.125,450,
Men Cat 4/5   ,19,49471,Michael,Sokol,HammerHeadBikes.com,01:16:58,293757,428.85076948534,454.6343398822,
Men Cat 4/5   ,20,46841,Brian,Russell,Team Undiscovered,01:17:07,359983,466.35328179879,459.2686797644,
Men Cat 4/5   ,21,46814,Ryan,Forrest,Team Rad Racing Club,01:17:24,352860,438.75,463.90301964659,
Men Cat 4/5   ,22,57453,John,Abasto,Team PG13,01:17:28,340316,450,468.53735952879,
Men Cat 4/5   ,23,46811,Dallas,Myers,Team Rad Racing Club,01:19:08,342174,410.625,473.17169941099,
Men Cat 4/5   ,24,57437,Clay,Chittenden,HammerHeadBikes.com,01:19:31,311345,450,477.80603929319,
Men Cat 4/5   ,25,49477,James,Snodgrass,Team Undiscovered,01:19:42,307698,484.52060618971,482.44037917539,
Men Cat 4/5   ,26,57454,Phil,Carlson,,01:20:13,378405,450,487.07471905758,
Men Cat 4/5   ,27,44642,Anthony,Sequera,,01:20:16,331110,384.66213921902,491.70905893978,
Men Cat 4/5   ,28,57435,Jared,Ryan,,01:21:14,376082,450,496.34339882198,
Men Cat 4/5   ,29,57455,Chris,Short,,01:23:08,360445,450,500.97773870418,
Men Cat 4/5   ,30,57439,Douglas,George,Team PG13,01:23:41,355998,450,505.61207858638,
Men Cat 4/5   ,31,57445,Robert,Reese,HammerHeadBikes.com,01:25:02,371058,450,510.24641846857,
Men Cat 4/5   ,32,57444,James,Puckett,Team PG13,01:25:15,291365,450,514.88075835077,
Men Cat 4/5   ,33,57366,Luke,Neafus,Team Rad Racing Club,01:37:20,311172,450,519.51509823297,
Men Cat 4/5   ,34,34698,Chris,Fuller,,01:50:16,379700,450,524.14943811517,
Men Cat 4/5   ,DNF,48618,Tyler,Yamamoto,,DNF,366112,573.80700396825,528.78377799736,
Women Cat 1/2/3/4/5   ,1,46822,Candice,Ramsey,Bicycles of Tulsa,01:12:37,306162,347.47819371327,427.86031746032,
Women Cat 1/2/3/4/5   ,2,49443,Lisa,Azhar,Exfuze  Racing,01:18:45,260689,517.5,435.8758377425,
Women Cat 1/2/3/4/5   ,3,46855,Amelie,Seneker,Tom's Bicycles,01:19:24,287786,510.09523809524,443.89135802469,
Women Cat 1/2/3/4/5   ,4,57456,Joanna,Fiddler,,01:20:01,,500,451.90687830688,
Women Cat 1/2/3/4/5   ,5,56754,Lynna,Hunt,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,01:22:10,202656,500,459.92239858907,
Women Cat 1/2/3/4/5   ,6,57430,Gabrielle,Vonrumpf,,01:22:11,378336,500,467.93791887125,
Women Cat 1/2/3/4/5   ,7,57429,Stacy,Frakes,Exfuze  Racing,01:23:10,357751,500,475.95343915344,
Women Cat 1/2/3/4/5   ,8,57457,Desiree,White,Team Soundpony,01:23:47,66891,500,483.96895943563,
Women Cat 1/2/3/4/5   ,9,46710,Gina,Kraft,Exfuze  Racing,01:24:08,308668,454.95334690317,491.98447971781,
Women Cat 1/2/3/4/5   ,10,55209,Christa,Gray,Charley's Angels,01:27:23,338964,549.38485362064,500,
Women Cat 1/2/3/4/5   ,11,46860,Dee,Smith,Tom's Bicycles,01:27:30,293150,625.71428571429,508.01552028219,
Women Cat 1/2/3/4/5   ,12,49419,Monica,Mullins,Exfuze  Racing,01:30:15,242271,500,516.03104056437,
Women Cat 1/2/3/4/5   ,13,49418,Barbara,Hansen,Exfuze  Racing,01:31:37,287575,500,524.04656084656,
Women Cat 1/2/3/4/5   ,14,57458,Kristi,Hayes,,01:31:42,379164,500,532.06208112875,
Women Cat 1/2/3/4/5   ,15,49421,Elizabeth,Bivona,Exfuze  Racing,01:33:59,367403,500,540.07760141093,
Women Cat 1/2/3/4/5   ,16,46858,Corie,Davis,Tom's Bicycles,01:34:45,296400,555.07142857143,548.09312169312,
Women Cat 1/2/3/4/5   ,17,57459,Rebecca,Byers,Team PG13,01:39:40,245290,500,556.10864197531,
Women Cat 1/2/3/4/5   ,18,54544,Katie,Kimberling,Team PG13,01:39:57,340486,431.64292592593,564.1241622575,
Women Cat 1/2/3/4/5   ,DNF,57460,Alicia,Judy,Team Undiscovered,DNF,344750,500,572.13968253968,
Women Cat 1/2/3/4/5   ,DNF,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,DNF,189404,446.92717036983,572.13968253968,
