Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,12,13,454.88466748573,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,25,55,441.28018258659,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,62,64,522.67366310436,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,17,32,450,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,30,33,507.87566501367,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,7,43,411.76297260309,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,16,34,487.41103064733,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,14,19,448.86741193756,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,30,87,377.11972868217,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,DNF,70,554.36749271694,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,DNF,18,537.60609729116,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,4,26,392.89668752798,
NJ State RR Champs,2014-06-1,Men Cat 4  ,31,67,471.24898989899,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,19,19,461.74363118545,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,DNF,19,586.14267407436,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Kissena Spring Classic,2015-03-29,Men Cat 4,16,42,414.35512202381,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,DNF,23,517.78185714286,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,32,72,414.40927619048,
2015 High Point Hill Climb,2015-05-2,Non TT Men,12,24,395.13442927538,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,14,54,332.4982962963,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,23,55,431.12231836853,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,17,57,407.93882043715,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,40,51,504.43217333333,
Lou Maltese Memorial,2015-06-27,Men Cat 4,15,90,395.48773170732,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,60,75,445.12446846847,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,50,70,450.39308095238,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,34,61,397.6477,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,52,68,445.59470434875,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,DNF,44,535.31906470192,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,DNF,74,532.08408580911,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,54,71,447.8482452381,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,7,32,441.53986828866,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,9,32,443.25078984598,
