Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,6,25,501.875,
Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,4,15,494.18898364778,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,19,20,600.3611923213,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,16,19,511.73989932251,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,16,27,518.0205299918,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,8,24,445.36295480953,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,18,27,550.40188792306,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,4,12,519.80044190635,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,8,22,466.32811560045,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,9,46,383.18289894244,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,3,9,517.72367378319,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,38,38,516.61331578947,
Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  15-16,1,5,,
Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  15-16,3,5,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  15-16,4,5,,
Valley of the Sun Stage Race GC,2013-02-17,Women Junior  15-16,1,5,,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,14,36,456.49435185185,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,22,30,430.40252148033,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,29,31,488.23670503929,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,16,46,385.70864757034,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,24,52,439.5809322268,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,72,78,481.7341025641,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,17,28,433.06883333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,5,14,428.71322727439,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,7,24,448.34538402573,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 15-16,1,2,,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,19,38,434.09254385965,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,174,178,331.88666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,7,85,385.58325862277,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,8,85,385.58325862277,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,3,60,407.04394543887,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,12,27,454.55305128205,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,2,32,362.15466894762,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,4,15,406.31803925571,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,6,14,435.73771663829,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,9,11,500.0169,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,7,11,458.88157144865,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,43,51,473.20600516352,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,27,50,405.23755333333,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,5,24,378.38339282445,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,1,14,390.2095,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,98,105,506.25286959064,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,13,21,430.78596666667,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,8,14,425.285,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,19,33,411.64030208333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,47,53,472.37547435897,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,38,52,439.98820289855,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,23,47,385.56324637681,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,8,63,324.01852941176,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,15,53,324.84298245614,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,27,64,358.47186781609,
Ontario Ice Breake GP Race #1,2015-01-11,Women Senior Open Cat 1/2/3,3,8,414.676,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,5,14,401.59007142857,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,3,11,394.194,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,31,34,484.03836996912,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,89,99,507.29851020408,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,128,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,118,130,435.44453899596,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,27,60,445.56014,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,DNF,41,509.44993881846,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,9,28,410.1875807981,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,17,30,482.21102380952,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,75,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,DNF,88,466.52395,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,48,54,489.51719102528,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,53,54,472.07023926115,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,49,52,483.70987179487,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,51,52,488.86473412514,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,36,40,520.9440877193,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,22,61,388.11287678571,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,30,66,427.03625262726,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,79,81,527.99555659925,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,79,81,499.05889166667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,112,118,491.14548391813,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,DNF,98,498.26033740048,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,92,100,,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,23,28,550.53727272727,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,92,100,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,19,19,527.64116666667,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,DNP,33,,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,DNP,33,,
