Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,0:53:05,335822,325.06,283.56566666667,
3 Men,2,6272,David,Maynard,Cheshire Cycle Racing,0:00:48,214503,285.29,287.41182051282,
3 Men,3,43470,Nathan,Coste,Laurel Bicycle Club,0:00:48,315952,413.69,291.25797435897,
3 Men,4,25164,Christopher,Cavallaro,,0:00:48,322222,329.27,295.10412820513,
3 Men,5,47393,Edward,Greene,Essex County Velo,0:00:48,288723,346.49,298.95028205128,
3 Men,6,23162,Derek,Cote,Farm Team Cycling,0:00:48,320000,324.44,302.79643589744,
3 Men,7,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:00:48,273689,311.8,306.64258974359,
3 Men,8,43473,William,Bosch,Bethel Cycle Sport,0:00:48,366597,337.6,310.48874358974,
3 Men,9,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:00:48,242650,309.16,314.3348974359,
3 Men,10,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:48,214122,315.04,318.18105128205,
3 Men,11,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,0:00:48,350750,358.5,322.02720512821,
3 Men,12,41542,Thomas,Hill,The Bicycle Depot,0:00:48,364999,406.49,325.87335897436,
3 Men,13,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:48,218707,332.16,329.71951282051,
3 Men,14,43540,Brian,Coate,B2C2 p/b BOLOCO,0:00:48,360895,343.51,333.56566666667,
3 Men,15,5057,Hughes,Burridge,B2C2 p/b Boloco,0:00:48,292036,331.84,337.41182051282,
3 Men,16,34449,Jason,Barella,Grinta Cycling Team p/b Erba Cycles,0:00:48,354176,310.89,362.41182051282,
3 Men,17,20568,Benjamin,Pigott,Clr- ClrRacing.com,0:00:48,301714,367.73,362.41182051282,
3 Men,18,5025,Preston,Buehrer,B2C2 p/b Boloco,0:00:48,290822,350.34,362.41182051282,
3 Men,19,65087,Jonah,Meadvancort,KMS Development Team,0:00:48,358808,426.7,362.41182051282,
3 Men,20,4425,Matthew,Griswold,B2C2/Boloco,0:00:48,288393,313.50929517705,362.41182051282,
3 Men,21,31687,James,Pitman,,0:00:48,177242,378.62,362.41182051282,
3 Men,22,118200,Michael,Martin,Expo Wheelmen,0:00:48,305134,369.75,362.41182051282,
3 Men,23,82145,Nicholas,Smith,,0:00:48,,300,362.41182051282,
3 Men,24,18137,William,Morris,Grinta Cycling Team,0:00:48,296995,325.32,362.41182051282,
3 Men,25,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,0:00:48,283479,317.43,362.41182051282,
3 Men,26,242,Dwayne,Melton,CLR - CLRRACING.COM,0:00:48,260720,382.14,362.41182051282,
3 Men,27,1393,Anson,Ross,CLR/www.clrracing.com,,250715,332.87,362.41182051282,
4 Men,1,64967,Jonathan,Hillman,Northeast Road Masters,0:43:29,,423.9,351.82877361879,
4 Men,2,19112,Colin,Tanner,Hudson Furniture Cyclocross,0:00:00,303894,411.02861277221,358.25189625691,
4 Men,3,10023,Gianni,Polhemus,CBRC,0:00:00,311309,483.17,364.67501889503,
4 Men,4,56242,Kary,Daley,Bike Barn Cycling and Fitness,0:00:00,,406.82,371.09814153316,
4 Men,5,48993,James,Dao,CRCA/Breakaway Courier-CBOE,0:00:00,344706,371.97,377.52126417128,
4 Men,6,37633,Jason,Candee,Team Berkshire Bike and Board,0:00:00,349968,416.06,383.9443868094,
4 Men,7,61662,Geoffrey,Matous,,0:00:00,365492,488.17073496148,390.36750944752,
4 Men,8,29726,Adam,Trexler,Bulldog Cycling,0:00:00,335608,466.22,396.79063208564,
4 Men,9,6421,Michael,Kelly,Team Edge,0:00:00,94642,399.67,403.21375472376,
4 Men,10,70329,Noah,Barrow,KMS Development Team,0:00:00,386523,473.83,409.63687736188,
4 Men,11,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:00:00,222401,405.99,416.06,
4 Men,12,80037,John,Anthony,CLR Racing,0:00:00,303692,453.25,422.48312263812,
4 Men,13,3191,Roland,Merk,Bethel Cycle Sport,0:00:00,265200,411.42,428.90624527624,
4 Men,14,41640,Sean,Sheridan,Pawling Cycle & Sport,0:00:00,50452,413.79,435.32936791436,
4 Men,15,28025,Harry,Goldman,NCVC/UnitedHealthcare,0:00:00,279957,419.38,441.75249055248,
4 Men,16,56247,Russell,Clarida,TARGETRAINING,0:00:00,341306,400,457.81029714778,
4 Men,17,1208,Eric,Carlson,Team Edge,0:00:00,233018,409.67,457.81029714778,
4 Men,18,8446,James,Ruotolo,Long Branch Peddler Racing,0:00:00,258211,447.59,457.81029714778,
4 Men,19,34725,Jason,Yoakum,Bethel Cycle,0:00:00,329000,428.07,457.81029714778,
4 Men,20,2254,Gregory,Henry,,0:02:11,278428,376.41,473.86810374309,
4 Men,21,27582,Brian,Field,Hudson Furniture Cyclocross,0:03:18,117943,427.88372600155,480.29122638121,
4 Women,1,5861,Julia,Sante,Farm Team,0:41:11,284417,,,
4 Women,2,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:00:00,376695,,,
4 Women,3,61858,Turner,Ramsay,Killington Mountain School Cycling Team,0:00:00,381950,,,
4 Women,4,82144,Tammy,Payer,Team Berkshire Bike and Board,0:00:07,,,,
4 Women,5,3756,Kathryn,Toth,Capital Bicycle Racing Club,,283226,,,
Cat 5,1,74793,Sean,Roach,,0:40:25,395484,468.48,396.60868022555,
Cat 5,2,9023,Chris,Baker,North40Photography/GVCC,0:00:00,384395,273.52,405.22462354008,
Cat 5,3,37627,Christopher,Tuthill,,0:00:00,356767,472.11534197252,413.84056685462,
Cat 5,4,52505,Eric,Jennette,Laurel,0:00:00,378126,459.2,422.45651016916,
Cat 5,5,34724,Alexander,Semkow,Bethel Cycle Sport,0:00:00,342668,522.79,431.0724534837,
Cat 5,6,25180,James,Stafford,The Bicycle Depot New Paltz,0:00:00,321234,391.06944980508,439.68839679824,
Cat 5,7,82136,Brett,Murno,,0:00:00,,500,448.30434011277,
Cat 5,8,52506,Eddy,Pagan,,0:00:00,365366,475.44,456.92028342731,
Cat 5,9,74794,Jeff,Baringer,Team Bicycle Doctor,0:00:00,,573.00937777778,465.53622674185,
Cat 5,10,64764,Larry,Chapman,,0:00:00,383081,447.25909590204,474.15217005639,
Cat 5,11,23141,Marc,Moseley,,0:00:00,310801,500,482.76811337092,
Cat 5,12,10070,Mark,Wendolowski,Northampton Cycling Club,0:00:00,380239,540.56924616224,491.38405668546,
Cat 5,13,82137,Greg,Wuest,,0:00:00,402287,500,500,
Cat 5,14,82138,Shafiq,Abdul-rahim,Community bicycle supply racing,0:00:00,,500,508.61594331454,
Cat 5,15,92843,Christopher,Zerrip,Union Velo,0:00:00,340738,500,517.23188662908,
Cat 5,16,39799,Patrick,Zelazek,Biker's Edge,0:00:00,63307,500,560.31160320176,
Cat 5,17,77013,Charles,Vigorita,,0:00:00,402139,530.99106246199,560.31160320176,
Cat 5,18,77876,Donald,Bishop,,0:00:00,398418,518.25597615283,560.31160320176,
Cat 5,19,82139,Kenley,Gonzalez,,0:00:00,379396,500,560.31160320176,
Cat 5,20,82140,Liam,Duffy,,0:00:00,,500,560.31160320176,
Cat 5,21,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,0:00:00,392837,566.59,560.31160320176,
Cat 5,22,82141,Robert,Sullivan,Berkshire Bike & Board,0:00:00,522926,500,560.31160320176,
Cat 5,23,80734,John,Nesco,CVC Suburban Subaru,0:00:00,394138,543.94056764854,560.31160320176,
Cat 5,24,79546,Austin,Roussel,KMS,,404716,584.01993140444,560.31160320176,
Juniors 15-18,1,23162,Derek,Cote,Farm Team Cycling,0:44:46,320000,324.44,356.004,
Juniors 15-18,2,65087,Jonah,Meadvancort,KMS Development Team,0:00:00,358808,426.7,382.516,
Juniors 15-18,3,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:00:00,333832,435.54,409.028,
Juniors 15-18,4,54489,Ian,Clarke,Killington Mountain School,0:00:00,352236,433.77,435.54,
Juniors 15-18,5,10028,Keith,Mullaly,Capital Velo Club,0:00:00,309018,479.48,462.052,
Juniors 15-18,6,70329,Noah,Barrow,KMS Development Team,0:00:00,386523,473.83,488.564,
Juniors 15-18,7,50012,Paige,Williams,Farm Team Elite Women's Cycling,,376695,476.66,515.076,
Master Women 50+,1,165504,Candace,Kennedy-hess,Sturdy Girl Cycling,0:41:36,277608,,,
Master Women 50+,2,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:00:00,343310,,,
Master Women 50+,3,6323,Jennifer,Lacker,Mystic Velo  Club,0:00:00,305404,,,
Master Women 50+,4,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:00:00,275967,,,
Master Women 50+,5,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,,,
Masters Men 40+ (1-4),1,580,Eric,Pearce,Arc En Ciel Racing Team,3:43:20,27519,334.57,291.84466666667,
Masters Men 40+ (1-4),2,8361,Eric,Ragot,Kissena Cycling Club,0:00:00,0149752,316.72,301.62408333333,
Masters Men 40+ (1-4),3,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:00:00,0283493,275.2,311.4035,
Masters Men 40+ (1-4),4,623,James,Conopask,,0:00:00,115389,420.27,321.18291666667,
Masters Men 40+ (1-4),5,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:00:00,223515,378.75,330.96233333333,
Masters Men 40+ (1-4),6,26901,Christian,Kaefer,Brauer / Mick Mgmnt,0:01:52,54742,416.63,340.74175,
Masters Men 40+ (1-4),7,4052,Gary,Steinberg,Brauer / Mick Management,0:02:13,33970,277.44,350.52116666667,
Masters Men 40+ (1-4),8,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:02:13,237439,372.93,360.30058333333,
Masters Men 40+ (1-4),9,6298,Tom,Krol,College Street Cycles,0:02:13,285423,370.08,370.08,
Masters Men 40+ (1-4),10,9438,James,Ebert,Central Wheel,0:02:13,289186,343.17,379.85941666667,
Masters Men 40+ (1-4),11,321,Mike,Nadeau,,0:02:13,236879,291.13,389.63883333333,
Masters Men 40+ (1-4),12,7000,Matthew,Waskiewicz,TEAM EDGE,0:02:13,291312,367.31,399.41825,
Masters Men 40+ (1-4),13,63297,Richard a,Garabedian jr,BCA/TOSK,0:02:13,58588,361.16,409.19766666667,
Masters Men 40+ (1-4),14,10058,Lorenzo,Grippo,Black Tie Sports / Spine,0:02:13,303039,383.2,418.97708333333,
Masters Men 40+ (1-4),15,587,Wayne,Prescott,Horst Engineering Cycling Team,0:02:13,144115,431.91,428.7565,
Masters Men 40+ (1-4),16,2440,Wade,Summers,Horst Engineering Cycling Team,0:02:13,60566,385.04,443.425625,
Masters Men 40+ (1-4),17,74343,Brad,Ramsay,Killington Mountain School Cycling Team,,,453.45110039194,443.425625,
Masters Men 50+ (1-4),1,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Management - Fuoriclasse,0:48:31,56101,381.30702719089,298.23299103742,
Masters Men 50+ (1-4),2,580,Eric,Pearce,Arc En Ciel Racing Team,0:00:00,27519,334.57,308.6172455566,
Masters Men 50+ (1-4),3,164,Rick,Spear,TARGETRAINING,0:00:15,60296,336.71,319.00150007579,
Masters Men 50+ (1-4),4,391,John,Raheb,Century Road Club Assoc,0:00:15,184269,325.6,329.38575459497,
Masters Men 50+ (1-4),5,43463,Gregory,Pelican,Bethel Cycle Sport Club,0:00:15,,450,339.77000911415,
Masters Men 50+ (1-4),6,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,0:00:15,75172,360.52,350.15426363334,
Masters Men 50+ (1-4),7,6035,Timothy,Voake,CRCA / FGX Racing,0:00:15,269145,428.59,360.53851815252,
Masters Men 50+ (1-4),8,399,Rich,Foley,TARGETRAINING,0:00:15,11947,352.6,370.9227726717,
Masters Men 50+ (1-4),9,818,Ken,Coleman,BCA/Tosk Chiropractic,0:00:15,199626,428.54,381.30702719089,
Masters Men 50+ (1-4),10,41637,Chris,Connaughty,Connaughty Chiropractic,0:00:15,,443.88,391.69128171007,
Masters Men 50+ (1-4),11,784,Karl,Hambrecht,CCB Racing,0:01:19,178979,359.27,402.07553622925,
Masters Men 50+ (1-4),12,4628,Keith,Enderle,Tolland Bike / Nerac Earth,0:01:54,81300,368.99,412.45979074844,
Masters Men 50+ (1-4),13,3191,Roland,Merk,Bethel Cycle Sport,0:02:01,265200,411.42,422.84404526762,
Masters Men 50+ (1-4),14,3703,Matthew,Stuart,Central Wheel- GHCC,0:02:29,50345,387.85,433.22829978681,
Masters Men 50+ (1-4),15,29891,Dennis,Johnston,GHCC - Central Wheel,0:02:29,159316,376.5,443.61255430599,
Masters Men 50+ (1-4),16,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,408.57,459.18893608477,
Masters Men 50+ (1-4),17,3022,Gregory s,Henry,,,,450,459.18893608477,
Masters Men 55+,1,785,Douglas,Crane,,0:36:45,108078,369.51,313.51683333333,
Masters Men 55+,2,29891,Dennis,Johnston,GHCC - Central Wheel,0:00:57,159316,376.5,324.8222056759,
Masters Men 55+,3,784,Karl,Hambrecht,CCB RACING,0:00:57,178979,359.27,336.12757801847,
Masters Men 55+,4,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,0:00:57,75172,360.52,347.43295036104,
Masters Men 55+,5,807,Casey,Gawlak,,0:00:57,220180,385.94,358.73832270361,
Masters Men 55+,6,23593,Thomas,Allessio,,0:00:57,318466,404.01036883291,370.04369504618,
Masters Men 55+,7,5952,Jose,Soriano,CRCA / FGX Racing,0:00:57,284137,462.77021712236,381.34906738875,
Masters Men 55+,8,818,Ken,Coleman,BCA/Tosk Chiropractic,0:00:57,199626,428.54,392.65443973132,
Masters Men 55+,9,52543,Parker,Mccomas,CCB Racing,0:00:57,377774,387.45,403.95981207389,
Masters Men 55+,10,178,James,Themig,Mystic Velo Club,0:00:57,91637,428.49,415.26518441645,
Masters Men 55+,11,80433,Ronald,Hauser,U.S.I.,0:00:57,156608,427.56,426.57055675902,
Masters Men 55+,12,1920,Kevin,Fitzmaurice,BETHEL CYCLE SPORT,0:00:57,11761,426.52,437.87592910159,
Masters Men 55+,13,20587,Reid,Hanford,Mystic Velo Club,0:01:41,311484,455.78,449.18130144416,
Masters Men 55+,14,18781,Edward,Nolan,Kissena,0:03:22,66130,459.29,460.48667378673,
Masters Men 55+,15,3138,Steven,Levine,,0:03:33,177280,384.46,471.7920461293,
Masters Men 55+,16,82142,Stephen,Flynn,Century Road Club Association,,49263,500,494.40279081444,
Masters Men 55+,17,2254,Gregory,Henry,,,278428,376.41,494.40279081444,
Masters Men 55+,18,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,,328904,530.41244868409,494.40279081444,
Masters Men 65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:35:47,227154,419.69,397.87939847779,
Masters Men 65+,2,2398,Allan,Bates,BCA/TOSK,0:01:20,47179,476.33022992162,429.91151878223,
Masters Men 65+,3,2523,Bill,Anderson,CRCA / FGX Racing,0:01:20,226699,426.65,461.94363908668,
Masters Men 65+,4,197,David,Holmander,The Velo Resource,0:01:20,240201,501.3,493.97575939112,
Masters Men 65+,5,19062,Ted,Kallman,Northampton Cycling Club,0:03:25,237005,628.97,526.00787969556,
Masters Men 65+,6,3661,John,Auer,Team Somerset/NEMCA,0:04:06,47523,481.9,558.04,
Masters Men 65+,7,37640,Richard,Egnor,Tarmac Cycling/Iron Bridge Consulting,0:04:06,335538,558.04,590.07212030444,
Masters Men 65+,8,82143,Gilbert,Marrero,Unione Sportiva Italiana,0:04:20,310861,600,622.10424060888,
Masters Men 65+,9,3405,Pete,Murphy,Northeast Masters,,,614.75,654.13636091332,
Masters Men 65+,10,65976,Louis,Pirotte,,,,685.47412038844,686.16848121777,
Masters Men 65+,11,5607,David,Reed,Mystic Velo Club/NEMCA,,169069,689.4,718.20060152221,
Pro/1/2 Men,1,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:00:47,251580,314.06,228.03233333333,
Pro/1/2 Men,2,5610,John,Harris,Aetna Cycling Team P/B Charles Coaching,0:00:00,283275,256.46,244.21386666667,
Pro/1/2 Men,3,1704,Brad,Warren,Tenet Racing,0:00:00,259600,275.97,260.3954,
Pro/1/2 Men,4,1684,Graham,Garber,Team ERRACE p/b Central Wheel,0:00:00,12764,244.74,276.57693333333,
Pro/1/2 Men,5,28096,Connor,Walsh,CVC / Suburban Subaru,0:00:00,339402,272.39,292.75846666667,
Pro/1/2 Men,6,18246,Stephen,Pierce,Embrocation/Gaulzetti Cicli,0:00:00,300212,312.71,308.94,
Pro/1/2 Men,7,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:00:00,299661,319.77,325.12153333333,
Pro/1/2 Men,8,80,Kyle,Foley,Central CT Cycling Club,0:00:00,174494,324.96,341.30306666667,
Pro/1/2 Men,9,3585,Daniel,Ouellette,JAM Fund / NCC,0:00:00,243844,308.94,357.4846,
Pro/1/2 Men,10,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,0:00:00,119871,284.55,373.66613333333,
Pro/1/2 Men,11,1863,Jeff,Gelt,team ERRACE p/b Central Wheel,0:01:28,13030,318.6,389.84766666667,
Pro/1/2/3 Women,1,7020,Laura,Summers,Central Wheel/GHCC,0:40:30,41711,,,
Pro/1/2/3 Women,2,690,Amanda,Braverman,CRCA/Stan's NoTubes p/b enduranceWERX,0:00:00,210995,,,
Pro/1/2/3 Women,3,8455,Robyn,Passander,ZCC Zanes Cycles,0:00:00,0210378,,,
Pro/1/2/3 Women,4,4648,Giulia,Righi,Central Wheel/GHCC,0:00:00,199246,,,
