Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,15,24,455.43892516398,
Morgantown Road Race,2012-04-1,Men Cat 5  ,6,37,440.72373148148,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,8,21,435.02110115552,
Farmersville Road Race,2012-04-21,Men Category4/5  ,11,68,371.98182352941,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,23,29,559.68876190476,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,53,55,444.388024628,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,4,31,406.0204,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,9,31,382.15457107388,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,8,24,448.62979166667,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,57,62,536.02737931034,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,1,27,388.12900602654,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,22,56,430.70584527093,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,1,25,415.30716666667,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,1,23,408.60633333333,
Church Creek TT #1,2012-06-23,Men Junior 15-18,4,11,431.37824918805,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,24,35,490.85066106463,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,31,35,543.23775367174,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,20,34,460.39721939971,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,24,35,487.21295836464,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,23,23,488.89306642599,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,19,27,462.88807377242,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,5,7,408.667,
Strasburg Road Race,2013-03-16,Men 4/5,13,51,391.55868052891,
Strasburg Road Race,2013-03-16,U19 Men 4/5,4,6,451.73378711708,
Black Hills Circuit Race,2013-03-24,Cat 4,13,65,401.30064814815,
Salisbury Road Race,2013-03-30,Men Juniors Cat 4-5 10-18,4,4,,
Salisbury Road Race,2013-03-30,Men Category4/5,44,53,474.64649200675,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,6,17,415.961,
Chantilly Criterium,2013-04-13,Junior Boys 15-18,3,10,440.22823081913,
Chantilly Criterium,2013-04-13,Men Cat 4,28,69,426.34173514597,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,4,23,405.97284848485,
Kelly Cup,2013-05-19,Junior Men 15-18,9,21,442.71223333333,
Ride Sally Ride,2013-06-1,Men Junior 15-18,1,14,350.27083333333,
Leonardtown Criterium,2013-06-2,Men Junior  15-18,2,5,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,5,14,449.40078571429,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,20,41,327.57756645263,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,47,56,392.96644240647,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,7,10,388.64053601756,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,21,28,411.465056289,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,1,6,353.976,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,15,28,389.26,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,4,16,398.89133125,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,DNF,35,432.83202083333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,DNF,35,432.83202083333,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,1,11,402.8575,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,1,13,346.13416666667,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,32,35,443.73469865235,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,1,16,344.2415,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,26,37,394.963125,
Kelly Cup,2014-05-18,Men Juniors  15-18,3,20,396.03777777778,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,14,36,403.86782091414,
Tour of Somerville,2014-05-26,Men Junior  15-18,13,34,340.41700980392,
Ride Sally Ride,2014-05-31,Men Cat 3  ,12,38,355.21142105263,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,47,71,331.97667619048,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,28,62,400.83709677419,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,18,60,370.89685606061,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,46,104,317.44988235294,
Georgia Games - RR,2014-07-12,Men Cat 3  ,30,35,437.27695833333,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,12,33,342.64616988668,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  15-18 JR,1,6,342.357,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,13,37,372.96783333333,
Chris Thater Memorial,2014-08-23,Men JUNIOR 17-18 ,2,7,332.77933333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,16,28,399.20948809524,
Argyle Time Trial,2014-09-7,Men Senior Cat 3,5,5,,
Refton Road Race™,2014-09-13,Men Cat 2/3,12,17,422.80555555556,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,4,6,365.82887002275,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,22,38,370.87596153846,
Pedal Power Road Race Series,2015-03-22,Men Cat 3,2,11,342.95733333333,
Ronde Van Mullica,2015-03-29,Men Cat 3,7,20,349.88946666667,
Morgantown Road Race,2015-04-4,Men Cat 3/4,20,31,424.55,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,27,79,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,26,44,380.94897727273,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,34,34,426.66480392157,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,12,15,405.6005366178,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,3,15,325.61845238095,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,20,23,450.63505390401,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,20,23,451.63728787879,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,9,15,395.83983791819,
Bound Brook Cycling Classic,2015-05-24,Men Junior,3,21,347.612,
Tour of Somerville,2015-05-25,Men 15-18 Junior,12,38,406.22456140351,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,43,66,441.78709044544,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,62,93,407.04358695652,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,82,115,451.38086627907,
Georgia Games - RR,2015-07-11,Men Cat 3,DNF,29,509.4543317044,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,19,20,449.3568,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,9,10,433.1417,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,19,25,447.80142666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,17,26,439.18979791667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,10,25,403.0716666723,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,1,19,302.38538275865,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,18,26,405.70155315943,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,24,28,,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,17,37,433.242125,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,22,25,333.75,
Kingwood Time Trial,2023-05-27,Men Non- Open,8,16,441.5625,
