Race Name,Race Date,Category Name,Place,Total Racers,Points
Watermelon Criterium,2015-05-30,Men Cat 3,19,31,416.08516666667,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,15,41,376.66504385965,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,33,39,423.43980701754,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,18,59,414.69356095679,
Tour of the Hilltowns,2016-07-23,Men Cat 3,19,51,374.53624701123,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,28,75,447.52480208333,
Monson Road Race,2018-04-22,Men Senior  Cat3,37,40,488.37233333333,
The CCNS Kermis,2018-05-18,Men Cat 3/4,37,57,470.86297435897,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,DNF,41,444.747,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,26,42,444.23366666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,40,67,428.50229,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,44,80,454.26595833333,
The Frozen Four Race Day 3,2019-03-17,A Race,DNF,44,547.25340621137,
The Frozen Four Race Day 3,2019-03-17,B Race,36,70,501.6124,
Frozen Four Training series Day 4,2019-03-24,A Race,51,56,504.83355952381,
Frozen Four Training series Day 4,2019-03-24,B Race,45,57,526.55714285714,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,39,73,484.29727777778,
Hatfield Road Race,2019-04-20,Men Cat 3,15,25,460.48173333333,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,18,39,472.081953125,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,15,21,512.59944921875,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,16,42,445.0312467876,
CCNS Kermis,2019-06-14,Men Cat 3/4,13,52,408.75026460504,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,25,31,447.697125,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,30,53,513.70086419753,
Frozen Four Race#2,2020-03-8,Men  Cat 123,39,41,485.43777611384,
Frozen Four Race#2,2020-03-8,Men  Cat 34,53,59,538.18830555556,
The Frozen Four #1,2021-03-7,Cat 1/2/3,32,37,406.77708970887,
The Frozen Four #1,2021-03-7,B Race,14,34,389.38339670336,
Frozen Four #2,2021-03-14,B Race,42,63,438.4,
Frozen Four #2,2021-03-14,A Race,31,37,275.27283333333,
Frozen Four #3,2021-03-21,A Race,33,54,355.81052525253,
Frozen Four #3,2021-03-21,B Race,23,69,393.96630555556,
Frozen Four #4,2021-03-28,B Race,1,38,321.81,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,6,40,350.12419677287,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,9,14,347.62020285276,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,38,67,248.37366952153,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,25,63,390.49088719698,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,7,34,231.08559378249,
The Frozen Four,2022-03-27,B Race,5,42,311.7754851524,
The Frozen Four,2022-03-27,A Race,5,24,274.09995586006,
Well Ave - JDH Memorial,2022-04-3,Men Open B,1,3,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,2,26,302.46097622588,
Hatfield Road Race,2022-04-30,Pro/1/2/3,21,39,241.60179164451,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,8,29,285.40643350901,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,8,27,292.68617460915,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,59,84,386.7782846847,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,1,33,258.63724059543,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,56,76,314.58093535844,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,7,13,200,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,16,39,276.15317805154,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,10,34,278.83605521554,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,12,22,240.55064217933,
CCAP TNC Series,2022-07-26,A Race,4,16,278.90603772289,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,14,15,388.49467680011,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,27,28,319.02005716544,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,79,108,163.61111111111,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,16,24,274.69515054537,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,21,28,368.83368666721,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,21,25,350.40362204811,
The Frozen Four 2023: Final Race,2023-03-26,A Race,19,29,338.85709356389,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,50,99,273.84700423006,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,DNF,80,341.25058285414,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,22,29,447.14600887751,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,11,26,296.64877744251,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,DNF,55,355.11334462073,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,54,59,351.09375509814,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,43,49,346.38405791877,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,DNF,24,468.58964632509,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,6,25,286.04389137088,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,13,31,344.88779393954,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,7,18,284.00720461592,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,DNF,43,349.83221096784,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,DNF,37,392.09999321138,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,21,23,398.26372189768,
