Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,4,38,337.6621132864,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,1,44,274.94934478893,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,12,33,304.00026934115,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,10,25,329.92264751669,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,10,21,325.37248333333,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,21,32,337.98111984858,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,9,38,317.03199899052,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,6,26,290.23117518599,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,10,50,287.96879784878,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,25,41,618,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,19,43,591,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,DNF,37,695.29411764706,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,DNF,70,737.10348387097,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,13,20,657.84133333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,13,18,641.96202826422,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,13,24,622.28362115553,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,10,20,371.50945531478,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,15,29,596,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,9,29,570.78217948718,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,14,18,654.41984765375,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,21,62,570.16103714698,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,10,33,562.79927083333,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,12,33,344.88,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,9,22,311.59655367946,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,4,23,255.24472727273,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,27,84,307.54921428571,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,21,69,307.04826923077,
Stevens Duck Country Road Race,2014-03-8,Men C ,31,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,472.5,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,21,60,464.37270676776,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,10,62,447.01950537634,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,33,55,516.45987654321,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,21,45,491.64261239323,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,12,63,425.00057692308,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,DNF,59,655.15914043929,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,10,42,438.67634740252,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,6,33,430.90390619181,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,3,22,328.13863880889,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,35,62,517.23904941152,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,39,49,545.15415873016,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,24,49,511.66408847637,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,30,45,571.05757913069,
