Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Men Category 5,7,32,445.60687168126,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,15,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,31,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,20,48,450,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,16,42,478.99395833333,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,14,42,435.95494736842,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,40,45,497.73319047619,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,14,55,396.93839701108,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,19,54,418.41676538589,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,30,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,16,46,406.94511645172,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,22,70,399.37703242736,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,30,70,443.77940027708,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,30,59,461.97793453337,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,30,41,459.085275,
A Race Against Time ,2015-01-25,Men cat 4,3,8,409.37037296274,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,21,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,28,38,498.03045921581,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,11,32,468.94437053571,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,2,20,355.21767355796,
