Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,38,38,458.65200536759,
Race of the West - RR,2016-02-6,Men Handcycle H3,14,28,494.64285714286,
Race of the West - TT,2016-02-6,Men Handcycle H3,11,24,507.5,
Race of the West - Crit,2016-02-7,Men Handcycle H3,13,24,506.25,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,9,24,556.48067045218,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,9,24,555.46246908607,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,12,17,536.18861607143,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,10,18,500,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,11,15,546.75042517007,
Mount Charleston Hill Climb,2016-09-24,Men  Hand Cycle Open,1,1,,
Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,7,16,646.58967752466,
Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,16,16,791.875,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,7,14,391.42857142857,
Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,12,14,434.28571428571,
NCNCA District Time Trial,2017-06-11,Men  Handcycle,4,12,425.34,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H3,6,10,431.34941017709,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,6,11,429.85735773,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,7,10,446.0663590591,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,4,9,482.949675,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,5,9,500,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,3,9,446.39176868791,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,4,9,481.97662537551,
USA Cycling Para Road Nationals,2018-06-13,Men H3,11,18,470.01983773883,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,12,21,457.09566666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,5,21,430.72430742567,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,DNF,24,477.10485007853,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,5,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,8,21,384.9784,
Las Vegas Red Rock Time Trial,2018-09-22,Men Handcycle,1,2,,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,7,8,491.05884990941,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,8,8,520.93121722181,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,8,8,496.32368363456,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,8,8,520.54201614709,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,5,25,427.01222222222,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,7,28,449.67175368649,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,8,15,423.04560413825,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,9,25,473.1956340949,
