First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Hernandez,USA CRITS Finals,2013-09-19,Pro Men,36,110,260.61164705882,
Eric,Buchakjian,USA CRITS Finals,2013-09-19,Pro Men,103,110,260.61164705882,
Ricardo,Escuela,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,2,75,145.68786764706,
Sergio,Hernandez,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,11,75,165.68617647059,
Jean,Michel lachance,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,21,75,187.90651960784,
Emile,Abraham,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,23,75,192.35058823529,
Julio,Mollinedo,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,26,75,199.01669117647,
Dion,Smith,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,3,98,183.39315646259,
Emile,Abraham,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,5,98,186.09897959184,
Sergio,Hernandez,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,6,98,187.45189115646,
Gevan,Samuel,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,36,98,228.03923809524,
Ricardo,Esquela,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,1,99,172.703,
Emile,Abraham,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,2,99,174.22008163265,
Sergio,Hernandez,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,3,99,175.73716326531,
Dion,Smith,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,42,99,234.90334693878,
Aurelien,Passeron,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,64,99,268.27914285714,
Gevan,Samuel,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,74,99,283.44995918367,
Cody,O'reilly,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,58,120,233.72220238095,
Joshua,Carter,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,86,120,270.95916666667,
Cody,O'reilly,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,85,125,277.76595555556,
Joshua,Carter,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,93,125,289.38522962963,
Cody,O'reilly,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,49,178,212.21,
Joshua,Carter,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,122,178,338.39083333333,
Ricardo,Escuela,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,2,95,145.94661290323,
Aurelien,Passeron,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,4,95,150.84017204301,
Emile,Abraham,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,13,95,172.86118817204,
Dion,Smith,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,19,95,187.5418655914,
Jeanmichel,Lachance,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,20,95,189.98864516129,
Jean,Michel lechance,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,38,113,205.5292827381,
Franco,Font,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,60,113,242.90695535714,
Jean,Michel lechance,Dutchtown Classic,2013-05-12,Men Pro/1,66,93,272.939,
Jean,Michel lechance,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,49,122,205.09929487179,
Jean,Michel lechance,Midtown Grand Prix,2013-05-10,Men Pro/1/2,51,118,228.66679012346,
Emile,Abraham,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,4,46,183.218,
Sergio,Hernandez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,26,46,265.16244444444,
Jean michel,Lechance,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,37,46,274.88466666667,
Joshua,Carter,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,41,46,274.88466666667,
Jean michel,Lechance,Belmont Criterium,2013-05-4,Pro Men,3,36,172.81572222222,
Sergio,Hernandez,Belmont Criterium,2013-05-4,Pro Men,17,36,215.87127777778,
Jean michel,Lechance,Spartanburg Regional Classic,2013-05-3,Pro Men,8,51,167.19344,
Emile,Abraham,Spartanburg Regional Classic,2013-05-3,Pro Men,23,51,233.83638,
Gevan,Samuel,Spartanburg Regional Classic,2013-05-3,Pro Men,25,51,233.83638,
Joshua,Carter,Spartanburg Regional Classic,2013-05-3,Pro Men,32,51,233.83638,
Emile,Abraham,Downtown Walterboro Criterium,2013-05-1,Pro Men,12,59,175.04096551724,
Gevan,Samuel,Downtown Walterboro Criterium,2013-05-1,Pro Men,27,59,221.60947126437,
Jean michel,Lechance,Downtown Walterboro Criterium,2013-05-1,Pro Men,34,59,221.60947126437,
Sergio,Hernandez,Coastal Empire Cycle Fest,2013-04-30,Pro Men,4,61,153.38515221527,
Jean michel,Lechance,Coastal Empire Cycle Fest,2013-04-30,Pro Men,9,61,166.26567958281,
Gevan,Samuel,Coastal Empire Cycle Fest,2013-04-30,Pro Men,28,61,215.21168357947,
Emile,Abraham,Coastal Empire Cycle Fest,2013-04-30,Pro Men,40,61,246.12494926158,
Emile,Abraham,Historic Roswell Criterium,2013-04-28,Pro Men,6,51,157.17906863579,
Jean michel,Lechance,Historic Roswell Criterium,2013-04-28,Pro Men,28,51,211.54218014768,
Gevan,Samuel,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,6,83,211.65258536585,
Gevan,Samuel,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,13,60,221.1073,
Joshua,Carter,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,36,83,210.38254268293,
Jeanmichel,Lachance,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,49,83,241.66967073171,
Ricardo,Escuela,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,63,83,285.06794512195,
Emile,Abraham,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,65,83,285.06794512195,
Jeanmichel,Lechance,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,35,58,213.06655172414,
Gevan,Samuel,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,46,58,213.06655172414,
Emile,Abraham,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,19,96,180.80921641333,
Jean,Michel lechance,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,23,96,192.93028735661,
Cody,O'reilly,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,24,98,176.15133333333,
Jeanmichel,Lechance,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,43,98,199.90133333333,
Sergio,Hernandez,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,68,98,231.15133333333,
Emile,Abraham,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,96,98,247.40133333333,
