Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,73,150,259.05172413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,64,123,247.66415069303,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,65,84,250.85362780949,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,46,81,233.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,11,80,204.8555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,31,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,5,48,178.33333333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,12,41,197.5,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),18,33,265.73775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,18,32,265.73775718782,
Cobb Lake Circuit Race,2012-04-8,Men A  ,10,34,257.05038751013,
Front Range Cycling Classic,2012-04-14,Men A  ,15,38,240.28257846328,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,101,114,238.71152762701,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,85,112,213.82633333333,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,70,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,64,108,212.47902083333,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,10,30,182.25969328792,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,15,29,212.43445626015,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,4,30,196.6005,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,11,110,213.07808641975,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,40,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,74,107,259.53793571038,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,17,26,203.04929487179,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,31,79,218.33764444444,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,20,67,241.14904545455,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,6,48,214.45004166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,3,46,194.18739130435,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,11,48,255.94530732345,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,22,45,249.64496020112,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,14,42,258.1523770264,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,5,42,198.10983297961,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,5,41,208.83972503299,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,29,42,299.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,10,42,247.93254418045,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,13,45,214.13854706755,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,2,45,181.55636363636,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,9,45,216.233,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,9,33,219.72791425216,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,12,42,254.13736531925,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,7,53,227.85793333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,19,40,298.0602,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,6,42,240.07079900854,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,95,133,378.03850909091,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,98,165,338.84088013699,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,52,132,266.09886163522,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,79,134,313.51323557692,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,80,131,338.12780740741,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,25,29,285.53433030061,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,17,58,225.58834,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,15,22,263.96372727273,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,9,37,210.0809,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,5,38,214.73516666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,17,74,235.80056410256,
Racing For Hope,2013-08-10,Men SM Pro-1-2,7,48,198.83794927536,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,13,47,227.15010793651,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,189,201,266.0973,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,130,199,234.46984848485,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,6,30,232.94322222222,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,15,29,280.07,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,5,29,241.17119047619,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,15,21,309.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,15,21,315.9894420569,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,62,150,206.19390686275,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,63,121,230.68444444444,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,97,108,250.15560221116,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,37,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,70,137,249.57115384615,
Coal Miners Classic,2014-06-1,Men SM P-12  ,24,51,265.1723452381,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,16,53,273.54795238095,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,82,83,322.72977642276,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,166,210,261.24459961985,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,165,210,273.76272727273,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,187,196,293.18633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,174,194,288.68166003788,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,DNF,177,306.90902699969,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,33,64,316.56075127551,
