Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,1,22,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,21,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,13,112,309.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,36,104,335.78125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,14,87,313.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,64,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,84,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,23,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,16,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,29,86,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,10,39,360.0982495584,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,9,32,323.75,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,1,28,288.97417534722,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,3,42,301.81973198908,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,12,107,299.00083825816,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,20,106,313.53617610063,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,14,97,307.55203770567,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,10,97,302.32637379157,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,23,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,7,89,304.65909090909,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,9,48,345.50235796988,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,24,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,19,48,400.74944444444,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,10,87,302.98916631418,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,23,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,28,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,22,62,334.52975092102,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,1,36,279.88026682526,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,11,35,325.04278327728,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,17,34,359.31563888889,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,8,25,316.56033898783,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,50,62,393.61921236559,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,47,62,389.89837777778,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,18,95,311.34327117427,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,26,90,310.47232380214,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,16,85,284.91117936662,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,13,77,292.10458590386,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,9,71,299.40360632159,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,9,38,298.8809229505,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,36,74,359.29963419979,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,23,43,365.35727192982,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,12,92,275.30212168766,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,5,93,279.16564074074,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,7,89,259.59488636364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,16,88,302.09686363636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,15,80,307.49819861111,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,17,79,291.25608333333,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,29,41,389.27386666667,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,16,78,302.66692307692,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,25,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,27,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,15,45,325.18281356833,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,18,86,287.33465891473,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,56,85,375.5389625,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,14,80,287.3252972973,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,32,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,40,66,368.59640744968,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,15,18,340.82946454858,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,7,52,275.35080235031,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,27,52,362.9877,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,36,48,411.97954545455,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,16,42,360.81001563218,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,26,29,412.03424123653,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,23,62,327.47164516129,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,23,61,332.92571428571,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,19,57,298.86379380862,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,22,57,349.78984013232,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,30,56,346.32361607143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,23,56,330.43152957492,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,23,42,392.13445,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,40,57,412.71311419753,
Dutchtown Classic,2013-05-12,Women Pro/1/2,34,47,425.53820833333,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,57,110,359.53960784314,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,1,39,270.83266666667,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,12,41,330.00135,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,25,76,318.85514912281,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,14,78,285.73447739317,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,23,75,310.07047297297,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,42,74,376.83425225225,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,48,70,392.3242,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,14,63,302.26332258065,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,25,63,325.89319614503,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,2,43,261.35062745098,
CSU Circuit Race,2014-03-29,Women SW Open  ,3,32,321.77705555556,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,30,116,306.86330964977,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,5,113,245.30386904762,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,39,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,16,98,277.17960144928,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,24,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,24,82,307.34524556288,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,14,18,325.59292735109,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,21,52,346.2,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,22,56,357.66909803922,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,44,97,373.35967741935,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,50,63,398.00033333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,36,60,382.57185897436,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,24,52,332.01361538462,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,18,50,332.77726666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,38,47,387.80009057971,
US Pro RR Champs,2014-05-26,Women Pro-12  ,17,71,338.75345238095,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,15,121,284.87902542373,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,11,42,309.98230952381,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,19,43,356.30328571429,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,9,104,258.0535170578,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,12,107,249.88337043342,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,11,96,275.99820138889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,12,91,266.58773779033,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,12,84,282.20975396825,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,6,80,252.15773923023,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,7,80,256.67354365971,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,43,63,425.50791920904,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,30,66,370.55409562147,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,18,84,301.02143389,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,40,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,20,84,298.83047645503,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,65,84,441.26851169408,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,40,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,49,79,407.59047971839,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,53,77,410.59331856241,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,13,35,369.26659838638,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,15,32,393.24089583333,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,15,32,393.24089583333,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,12,26,389.12723076923,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,62,134,368.42450769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,30,130,300.76020274487,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,72,109,414.27063565891,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,72,109,438.5223395211,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,64,83,394.99221153846,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,19,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,62,79,418.96075904241,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,18,33,355.53994791667,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,48,57,403.33630952381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,45,56,398.55780769231,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,33,51,375.74564,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,16,50,320.55095714286,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,48,51,428.74194444444,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,45,48,421.530268219,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,12,19,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,15,40,290.68813679335,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,12,76,315.54,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,3,17,339.057375,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,8,65,300.62354166667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,10,65,280.76437526593,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,3,58,299.02363793103,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,19,52,391.20972527473,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,1,49,304.41733806552,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,5,49,306.8177052477,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,7,88,308.27021052632,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,41,88,363.3589375,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,28,43,425.73028571429,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,28,104,319.39394088732,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,61,94,392.92651851852,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,51,94,366.3690942029,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,45,76,386.66926904762,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,44,65,385.22430216934,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,74,84,421.61415625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,65,82,393.33511934591,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,37,81,341.2403026611,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,17,80,329.36742857143,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,DNF,80,422.65083275623,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,43,88,391.00884482759,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,11,86,286.25235593377,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,14,84,313.32020495464,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,14,77,335.01343755221,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,16,75,327.35730747717,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,14,76,313.09938095238,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,10,70,280.45399748027,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,5,33,346.89055555556,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,1,27,313.8,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,51,85,380.73063492063,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,32,84,328.61225282988,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,55,84,387.9546519303,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,33,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,47,79,398.45876536876,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,46,67,385.19207386618,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,26,42,378.22763333333,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,3,34,342.1283,
