Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,10,34,458.83729654422,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,28,40,556.14389599768,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,13,31,476.66026429648,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,16,31,500,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,21,39,454.07891681333,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,16,31,500,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,12,33,455.22307291667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,22,26,573.78366710116,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,35,40,532.74192453919,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,34,40,518.30710526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,34,38,521.19652262642,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,7,22,439.16653333333,
Tour del Sol - TT,2015-03-28,Men 4-5,37,55,478.02504103112,
Tour del Sol - Crit,2015-03-28,Men 4-5,27,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,23,52,444.6834587597,
Tour del Sol - GC,2015-03-29,Men 4-5,29,48,465.62447256495,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,19,38,396.74155525736,
