Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,36,52,473.75938995805,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,41,52,556.41234798649,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,28,35,565.99743007499,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 5  ,12,12,606.39411121489,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,28,43,534.16449166667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,29,45,494.47,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,32,43,540.08283333333,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,20,25,463.31795,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,19,24,459.30458333333,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,12,25,471.972875,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,9,25,405.17616666667,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,20,32,485.44328125,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,24,49,444.85253968254,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,30,37,,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,28,32,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,23,25,545.40516292735,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,54,58,578.02224777993,
