First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Antonio sanchez colina,FSC / CC make up Hialeah Fl,2023-12-2,Men BASE 40-49 Cat 3,8,10,371,
Juan,Vasquez,Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,50,25,544.96970350607,
Juan,Vasquez,Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,12,30,436.38196719481,
Juan,Vasquez,Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,16,26,486.58573650029,
Garfield,Smith,Rosewood Series,2021-03-14,Men Cat 4/5,105,58,514.62310274223,
Garfield,Smith,Corratec Classic,2021-02-21,Men 50+ Master  Plus,34,20,,
Garfield,Smith,Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,3,30,378.74089508929,
Lionel,Bendavid,Rosewood Series,2019-02-10,Men Cat 4/5,16,61,439.40827777778,
Matthew,Valencia,Rosewood Series,2019-02-10,Men Cat 4/5,30,61,488.83631481481,
George,Dure,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,12,15,515.24986111111,
Lionel,Bendavid,Rosewood Winter Series,2018-01-28,Men Cat 4/5,12,41,417.30842151675,
Lionel,Bendavid,Rosewood Winter Series,2018-01-21,Men Cat 4/5,13,41,427.05557621885,
Mavin,Anderson,Rosewood Winter Series,2018-01-7,Men Cat 4/5,14,30,464.32972727273,
Andre,Reid,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,14,35,458.15685442111,
Mavin,Anderson,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,15,35,467.44105143711,
Mavin,Anderson,2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,9,10,519.50560359824,
Andre,Reid,2017 Criterium FL State Championships,2017-04-23,Men Cat 5,5,27,390.43006349206,
Jealine,George,2017 Criterium FL State Championships,2017-04-23,Men Cat 5,12,27,462.58377777778,
Mavin,Anderson,2017 Criterium FL State Championships,2017-04-23,Men Cat 4,22,36,484.46934073772,
Renny,Ortiz,2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,11,16,423.947125,
Mavin,Anderson,Rosewood Series,2017-02-19,Men Cat 4/5,8,50,397.2702020202,
George,Dure,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,16,51,445.46156625259,
Jealine,George,Rosewood Winter Series,2017-01-15,Men Cat 4/5,32,39,508.51434419813,
Rolando,Moreno,Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,16,19,539.3269270445,
Jealine,George,Rosewood Winter Series,2017-01-8,Men Cat 4/5,16,38,452.36009246659,
Cristian,Rios rojas,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,18,25,391.40575,
Romina,Mok,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,22,29,470.49559821616,
Yohan,Laurencio,VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,27,87,328.81079638343,
Leonardo,Perez avila,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,11,20,384.53585119048,
Cesar,Ramirez,Rosewood Series,2016-02-28,Men 45-54 Masters,10,33,376.24079166667,
Cesar,Ramirez,Rosewood Series,2016-02-14,Men 45-54 Masters,23,24,466.86773333333,
Cesar,Ramirez,Rosewood Series,2015-05-3,Men 45-54 Masters,20,26,455.10648611111,
Cesar,Ramirez,Rosewood Series,2015-04-12,Men 45-54 Masters,7,24,341.39253333333,
Cesar,Ramirez,Rosewood Series,2015-02-15,Men 45-54 Masters,13,31,361.6222,
Cesar,Ramirez,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,24,33,414.82205128205,
Cesar,Ramirez,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,20,33,398.48981944444,
Cesar,Ramirez,Rosewood Series,2014-07-20,Men Masters Open 45-54,9,20,387.86,
Cesar,Ramirez,Rosewood Series,2014-07-6,Men Masters Open 45-54,14,24,407.96266666667,
Cesar,Ramirez,Rosewood Series,2014-06-29,Men Masters Open 45-54,18,25,413.56981818182,
Cesar,Ramirez,Rosewood Series,2014-06-8,Men Masters Open 45-54,10,25,348.56370833333,
Freddy,Ramirez,Rosewood Series,2014-06-8,Men Masters Open 45-54,12,25,369.35123611111,
Cesar,Ramirez,Rosewood Series,2014-05-4,Men Masters Open 45-54,4,21,347.46222222222,
Cesar,Ramirez,Rosewood Series,2014-04-6,Men Masters Open 45-54,18,35,410.35875,
Cesar,Ramirez,Rosewood Series,2014-03-16,Men Masters Open 45-54,25,40,428.80880952381,
Cesar,Ramirez,Rosewood Series,2014-03-2,Men Masters Open 45-54,12,39,358.14784259259,
Cesar,Ramirez,Rosewood Series,2014-02-16,Men Masters Open 45-54,16,36,376.46059375,
Cesar,Ramirez,Rosewood Series,2013-04-7,Men Masters Open 45-54,13,21,413.93675,
Cesar,Ramirez,Rosewood Series,2013-03-31,Men Masters Open 45-54,11,27,384.49011111111,
German,Arango,Rosewood Series,2013-03-31,Men Masters Open 45-54,19,27,446.52966666667,
Peter,Aldridge,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,48,60,326.567375,
Cesar,Ramirez,Rosewood Series,2013-03-10,Men Masters Open 45-54,19,24,428.48122845621,
Cesar,Ramirez,Rosewood Series,2013-02-24,Men Masters Open 45-54,9,39,359.58880337464,
Peter,Aldridge,Rosewood Series,2013-02-24,Men Masters Open 45-54,11,39,366.93629367016,
Esteban,Arniella,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,16,48,207.74264705882,
Cesar,Ramirez,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,21,43,377.41666666667,
Juan,M santos,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,30,43,426.76666666667,
Esteban,Arniella,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,16,48,207.74264705882,
Cesar,Ramirez,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,21,43,377.41666666667,
Juan,M santos,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,30,43,426.76666666667,
Esteban,Arniella,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,16,53,206.71875,
Ernesto,Toledo,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,16,43,369.09090909091,
Cesar,Ramirez,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,22,43,397.72727272727,
Esteban,Arniella,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,12,45,189.07169117647,
Cesar,Ramirez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,23,48,376.37867647059,
Gene,Mondazze,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,23,23,517.5,
