Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,89,102,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,49,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,64,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,42,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,66,92,160.96879459316,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,53,75,165.02800766799,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,28,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,60,65,179.47404812963,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,23,43,221.80571568627,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,32,57,243.99323809524,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,19,37,219.81730952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,22,51,237.25734090909,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,38,49,273.76892105263,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,58,74,297.86844622261,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,50,60,330.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,DNF,22,310.504883125,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,37,55,289.4226884058,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,31,77,274.06022702131,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,26,58,251.67636524641,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,32,57,259.41907543584,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,30,57,273.10361377164,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,25,56,286.73738095238,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,31,59,290.74848558828,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,12,71,251.370625,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,70,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,73,102,285.56354901961,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,DNF,44,342.51052631579,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,34,51,335.98732608696,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,DNF,66,321.0643245614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,27,66,231.19931818182,
Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,DNF,27,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,19,27,,
