Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,27808,Luis,Zayas,EBP Racing Team,,193019,170.9,206.14827568019,
Men Cat 1/2/3  ,2,27819,Jake,Silverberg,Slipstream-Craddock,,312558,228.25,209.71970425162,
Men Cat 1/2/3  ,3,45377,Roslan,Rivera,ZMotion/BikeStreet,,322146,299.39,213.29113282305,
Men Cat 1/2/3  ,4,44319,Nelson,Trujillo,Tas Cycling team,,225900,281.21214945951,216.86256139448,
Men Cat 1/2/3  ,5,45378,Jose,Frank rodriguez,EBP Racing Team,,424332,218.12,220.43398996591,
Men Cat 1/2/3  ,6,45337,Oscar,Henao,ZMotion/BikeStreet,,288710,172.77703653647,224.00541853734,
Men Cat 1/2/3  ,7,27806,David,Cueli,EBP Racing Team,,288788,206.62,227.57684710877,
Men Cat 1/2/3  ,8,38276,Thomas,Gibbons,EBP Racing Team,,346994,208.66,231.14827568019,
Men Cat 1/2/3  ,9,26069,Yosvany,Falcon,UCL Elite,,208086,195.55,234.71970425162,
Men Cat 1/2/3  ,10,44317,Andres,Alayon,Interactive Metronome,,320912,297.66461161349,238.29113282305,
Men Cat 1/2/3  ,11,27825,Leandro,Contreras,ZMotion/BikeStreet,,198169,218.23438583101,241.86256139448,
Men Cat 1/2/3  ,12,23668,Leonardo,Martinez,Team Cocos,,185065,195.62,245.43398996591,
Men Cat 1/2/3  ,13,71657,Damian,Paulete,Unattached,,394211,200,249.00541853734,
Men Cat 1/2/3  ,14,27812,Roman,Morozov,Cool Beans Racing,,67282,261.85,252.57684710877,
Men Cat 1/2/3  ,15,53089,Daniel,Klein,RV Germania Delitzsch,,19336,369.63,256.14827568019,
Men Cat 1/2/3  ,16,71689,Gustavo,Rullo,Unattached,,206281,200,259.71970425162,
Men Cat 1/2/3  ,17,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,263.29113282305,
Men Cat 1/2/3  ,18,45342,Yip,Tsang,ZMotion/BikeStreet,,204595,197.68822952256,266.86256139448,
Men Cat 1/2/3  ,19,45341,Gunter,Hermanni,EBP Racing Team,,163923,210.35,270.43398996591,
Men Cat 1/2/3  ,20,56136,Alejandro,Garcia,EBP Racing Team,,155707,209.22827934236,274.00541853734,
Men Cat 1/2/3  ,21,67403,Ruben,Companioni,Jamis Sutter Home,,381975,188.53,277.57684710877,
Men Cat 1/2/3  ,22,27827,Maikel,Matos,ZMotion/BikeStreet,,290940,208.72,281.14827568019,
Men Cat 1/2/3  ,23,45345,Fredd,Matute,Unattached,,305523,221.81455793728,284.71970425162,
Men Cat 1/2/3  ,24,41572,Sebastian,Morfin,Interactive Metronome,,313408,307.05,288.29113282305,
Men Cat 1/2/3  ,25,27892,Eduardo,Arboleda,Interactive Metronome,,318550,360.13,291.86256139448,
Men Cat 1/2/3  ,26,47589,Jeffrey,Allums,Unattached,,47174,361.51091643894,295.43398996591,
Men Cat 1/2/3  ,27,27912,Brent,Lucas,Hollywood bigwheel,,172189,354.29638480392,299.00541853734,
Men Cat 1/2/3  ,28,45339,Raul,Bello,ZMotion/BikeStreet,,185881,199.03236300395,302.57684710877,
Men Cat 1/2/3  ,DNF,27904,Raife,Snover,ZMotion/BikeStreet,,246899,345.54096594286,306.14827568019,
Men Cat 1/2/3  ,DNF,71661,Yoelkis,Aira,Rossetti,,393298,200,306.14827568019,
Men Cat 1/2/3  ,DNF,44339,Rafael,Delsoldominguez,Rossetti,,360309,427.3153907496,306.14827568019,
Men Cat 1/2/3  ,DNF,27805,Steven,Mlujeak,Graner-Stradalli Cycle,,24653,254.58,306.14827568019,
Men Cat 1/2/3  ,DNF,27837,Miguel,Puldon,Tas Cycling Team,,221399,200,306.14827568019,
Men Cat 1/2/3  ,DNF,6735,Alexander,Gil,Unattached,,228635,195.42,306.14827568019,
Men Cat 1/2/3  ,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,306.14827568019,
Men Cat 1/2/3  ,DNF,71699,Tood,Hancock,Four 2 One Sports,,63342,200,306.14827568019,
Men Cat 1/2/3  ,DNF,27862,Esteban,Arniella,Cool Beans Racing,,240874,328.6,306.14827568019,
Men Cat 1/2/3  ,DNF,27810,Cesar,Sosa,Unattached,,258300,285.57592914439,306.14827568019,
Men Cat 4/5  ,1,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,414.60760476525,
Men Cat 4/5  ,2,71701,Nelson,Rolo,Colavita Racing Inc,,387931,450,417.38538254303,
Men Cat 4/5  ,3,45437,Mark,Chandler,EBP Racing Team,,85218,491.49122807018,420.16316032081,
Men Cat 4/5  ,4,45439,Samuel,Sanchez,Galiz Cycling Team,,393154,501.51315789474,422.94093809859,
Men Cat 4/5  ,5,45431,Enrique,Lopez,Galiz Cycling Team,,201115,470.3165720301,425.71871587636,
Men Cat 4/5  ,6,71668,Ryan,Szabo,Bike America Racing Team,,382998,450,428.49649365414,
Men Cat 4/5  ,7,45853,Orelvis,Martinez,G M Bikes,,393475,417.87615360015,431.27427143192,
Men Cat 4/5  ,8,71714,Carlos,Fuentes,Unattached,,394207,450,434.0520492097,
Men Cat 4/5  ,9,45389,Carlosmauricio,Canalesdiaz,Melody Farms,,366100,451.48003008021,436.82982698747,
Men Cat 4/5  ,10,44338,Edwin,Ortiz,Galiz Cycling Team,,349462,380.94,439.60760476525,
Men Cat 4/5  ,11,56126,Christian,Viera,Galiz Cycling Team,,358566,485,442.38538254303,
Men Cat 4/5  ,12,71680,Jake,Gilmore,Unattached,,370658,450,445.16316032081,
Men Cat 4/5  ,13,27881,Mark,Stephenson,Unattached,,338800,400.43,447.94093809859,
Men Cat 4/5  ,14,45393,William,Loheide,Unattached,,365865,476.67864304813,450.71871587636,
Men Cat 4/5  ,15,71675,Edwin,Placeres,Unattached,,395141,450,453.49649365414,
Men Cat 4/5  ,16,37458,David,Arquilla,Unattached,,295584,487.72,456.27427143192,
Men Cat 4/5  ,17,71679,Jose,Avila,EBP Racing Team,,381818,450,459.0520492097,
Men Cat 4/5  ,18,71693,Aldo,Arencibia,Unattached,,362119,450,461.82982698747,
Men Cat 4/5  ,19,71715,Rob,Johson,Unattached,,,450,464.60760476525,
Men Cat 4/5  ,20,45816,Rick,Avendano,Bike America Racing Team,,338024,463.25827205882,467.38538254303,
Men Cat 4/5  ,21,71716,Curtis,Gray,Unattached,,,450,470.16316032081,
Men Cat 4/5  ,22,71717,Evan,Darling,Unattached,,362282,450,472.94093809859,
Men Cat 4/5  ,23,71672,Gabriel,Fernandez,Unattached,,,450,475.71871587636,
Men Cat 4/5  ,24,71694,Ricardo,Romay,Unattached,,396687,450,478.49649365414,
Men Cat 4/5  ,25,71683,Bladimir,Linares,Unattached,,393839,450,481.27427143192,
Men Cat 4/5  ,26,45429,Jorge,Herrera,Unattached,,211176,456.18977089622,484.0520492097,
Men Cat 4/5  ,27,45387,Kevin,Abbate,AG BIKE/BAYVIEW,,222404,369.8400778224,486.82982698747,
Men Cat 4/5  ,28,71677,Douglas,Ng a kien,Unattached,,260044,450,489.60760476525,
Men Cat 4/5  ,29,45403,Adrian,Enriquez,Top Dog Cycle,,365758,529,492.38538254303,
Men Cat 4/5  ,30,71671,Joel,Corrales,Unattached,,382491,450,495.16316032081,
Men Cat 4/5  ,31,27898,Armando,Garcia,Unattached,,210743,501.19019138756,497.94093809859,
Men Cat 4/5  ,32,45384,Lisandro,Cristia,Galiz Cycling Team,,365545,413.53618421053,500.71871587636,
Men Cat 4/5  ,33,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,503.49649365414,
Men Cat 4/5  ,34,50684,Aldo,Garcia,Unattached,,395140,283.91441120608,506.27427143192,
Men Cat 4/5  ,35,27880,Abdel,Salas,Performance Fitness-Delfay Cen,,200486,398.88,509.0520492097,
Men Cat 4/5  ,36,71682,Kevin,Channer,Unattached,,164776,450,511.82982698747,
Men Cat 4/5  ,DNF,71687,Carlos,Valle,Unattached,,394033,450,514.60760476525,
Men Cat 4/5  ,DNF,71704,Ury,Angello,Unattached,,395142,450,514.60760476525,
Men Cat 4/5  ,DNF,45349,Bruce,Keno,ZMotion/BikeStreet,,303950,440.51,514.60760476525,
Men Masters Open 40-49,1,27805,Steven,Mlujeak,Graner-Stradalli Cycle,,24653,254.58,276.6202446064,
Men Masters Open 40-49,2,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,286.46606194018,
Men Masters Open 40-49,3,27903,Ransford,Robinson,Bike America Racing Team,,256991,349.43605699856,296.31187927396,
Men Masters Open 40-49,4,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,306.15769660774,
Men Masters Open 40-49,5,27908,Jose,Armas,GS Palm Beach Garneau,,243186,327.74068867109,316.00351394152,
Men Masters Open 40-49,6,27837,Miguel,Puldon,Tas Cycling Team,,221399,350,325.8493312753,
Men Masters Open 40-49,7,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,335.69514860908,
Men Masters Open 40-49,8,27910,Richard,Diaz,Ghost Riders,,228160,283.45528793148,345.54096594286,
Men Masters Open 40-49,9,71699,Tood,Hancock,Four 2 One Sports,,63342,350,355.38678327664,
Men Masters Open 40-49,10,71658,Fernando,Garcia,Velo Masters Of Miami,,283071,350,365.23260061042,
Men Masters Open 40-49,11,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,375.0784179442,
Men Masters Open 40-49,12,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,378.57039415898,384.92423527798,
Men Masters Open 40-49,13,27899,Israel,Vera,Unattached,,242172,358.33846340433,394.77005261176,
Men Masters Open 40-49,14,27904,Raife,Snover,ZMotion/BikeStreet,,246899,345.54096594286,404.61586994554,
Men Masters Open 40-49,15,46869,Guillermo,Guzman,Ghost Riders,,247857,304.15357292535,414.46168727932,
Men Masters Open 40-49,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,354.29638480392,424.3075046131,
Men Masters Open 40-49,DNF,6813,Carlos,Cruz,Miami Masters,,267564,507.17,424.3075046131,
Men Masters Open 40-49,DNF,27898,Armando,Garcia,Unattached,,210743,501.19019138756,424.3075046131,
Men Masters Open 40-49,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,256.59463795593,424.3075046131,
Men Masters Open 50+,1,27843,Charles,Rosenthal,Bike America Racing Team,,194343,349.00767832666,308.5935676332,
Men Masters Open 50+,2,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,319.17310064743,
Men Masters Open 50+,3,71690,Wilhelmus,Zegers,CHESTER COUNTY CYCLING FOUNDAT,,83470,450,329.75263366167,
Men Masters Open 50+,4,27848,Peter,Aldridge,Fear None,,222215,325.86385780569,340.3321666759,
Men Masters Open 50+,5,27821,Wills,Powell,Bike America Racing Team,,69855,270.61036706349,350.91169969014,
Men Masters Open 50+,6,27839,David,Julien,Unattached,,110395,317.11,361.49123270438,
Men Masters Open 50+,7,27846,Scott,Wood,ZMotion/BikeStreet,,139002,416.4,372.07076571861,
Men Masters Open 50+,8,45886,Richard,Abreu,EBP Racing Team,,341592,380.57389745671,382.65029873285,
Men Masters Open 50+,9,47589,Jeffrey,Allums,Unattached,,47174,361.51091643894,393.22983174709,
Men Masters Open 50+,10,45349,Bruce,Keno,ZMotion/BikeStreet,,303950,440.51,403.80936476132,
Men Masters Open 50+,11,45362,Paul,Lincoln,Bike America Racing Team,,268915,510.70376735007,414.38889777556,
Men Masters Open 50+,12,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,450,424.96843078979,
Men Masters Open 50+,13,45888,Gus,Ferrer,Big Wheel Sunrise,,52672,400.5505726912,435.54796380403,
Men Masters Open 50+,14,45374,Howard,Seiler,ZMotion/BikeStreet,,332214,424.75682988464,446.12749681827,
Men Masters Open 50+,15,45372,David,Kroupa,ZMotion/BikeStreet,,280775,431.76808361343,456.7070298325,
Men Masters Open 50+,16,27852,Bryan,Crement,Miami Masters,,45218,477.62956890897,467.28656284674,
Men Masters Open 50+,17,27841,Rolando,Hurtado,Miami Masters,,45486,402.49912544231,477.86609586098,
Men Masters Open 50+,18,27831,James,Clossick,Velo Masters Of Miami,,88271,425.18003169495,488.44562887521,
Men Masters Open 50+,19,27855,Paul,Perry,Bike America Racing Team,,72470,545.489023918,499.02516188945,
Men Masters Open 50+,20,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,472.53814935065,509.60469490368,
Men Masters Open 50+,21,46895,Romina,Mok,Unattached,,307103,550,520.18422791792,
Men Masters Open 50+,22,71666,Les,Ryder,All 4 Cycling,,392640,450,530.76376093216,
Men Masters Open 50+,DNF,71663,James,Woolard,Bike America Racing Team,,121282,450,541.34329394639,
Men Masters Open 50+,DNF,27854,Fernando,Angel,Miami Masters,,54464,402.78451479076,541.34329394639,
Men Masters Open 50+,DNF,45429,Jorge,Herrera,Unattached,,211176,456.18977089622,541.34329394639,
Men Masters Open 50+,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,420.685340617,541.34329394639,
Men Masters Open 50+,DNF,13968,Michael,Grant,Unattached,,69347,450,541.34329394639,
