Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,20,26,539.70023967033,
Arizona State Time Trial Championships,2017-05-21,Men CAT5,5,6,520.49466666667,
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 5,4,7,500,
Cotton Classic Time Trial #2,2017-08-20,Men 40-44 Open,3,1,,
Cotton Classic Time Trial #2,2017-08-20,Men 40-44 Cat 5,2,1,,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,32,68,441.4043105515,
Sonoita-Patagonia Time Trial,2018-03-25,Men Cat 5,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,45,52,432.93135444614,
A Race Against Time ,2019-02-9,Men  15+ M5,1,5,,
Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,8,15,484.50385253268,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,8,15,484.50385253268,
Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,8,14,479.24278323822,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,7,13,473.98171394376,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,8,13,487.02497953746,
Tolero Criterium,2019-03-16,Men Senior Cat 5,6,12,486.99085697188,
Flapjack Flats Time Trial,2019-03-24,Men Cat 5,1,6,432.93135444614,
Musselman Criterium,2019-04-13,Men Cat 5,8,15,472.03433762749,
A Race Against Time ,2020-01-25,Men  9+ MMkx9+,3,3,,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,7,8,446.96097291889,
Flapjack Flats Time Trial,2020-02-23,Men Merckx Open  40-59 Cat. Open,4,5,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 45-49,5,6,411.36599704318,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,5,6,413.33333333333,
Race Against Time,2021-08-28,Men Masters 40-59  Merckx,3,4,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,5,11,339.5,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 45-49,7,7,440,
Race Against Time,2022-01-22,Men Master 40-59  Merckx,3,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,16,22,461.03416362938,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,58,72,435,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,45,58,431.03448275862,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,44,73,420.82920491945,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,47,57,450.56812810764,
3 Bears #1 Time Trial,2022-05-15,Men Merckx   40-59,DNF,7,,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,7,8,420,
Race Against Time,2023-01-22,Men Master 40-59  Merckx,10,11,448,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,50,62,392.77777777778,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,51,61,440,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,34,47,426.08695652174,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,41,61,438.25610753853,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,32,55,453.64064146418,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,13,13,430.17198993905,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,7,10,420.9176962879,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,1,12,255,
