Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,79,108,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,29,87,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,DNF,31,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,2,21,,
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,DNF,15,364.30303030303,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,43,66,450.86956521739,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,1,64,255,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,5,19,277.8413961039,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,3,38,260.55555555556,
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,1,28,255,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,23,30,346.66666666667,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,DNF,40,273.52033333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,8,43,273.42105263158,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,28,42,332.8420830261,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,DNF,30,290.28002222222,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,12,43,305.9764697409,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,29,34,369.32891521654,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,38,48,345.85889360327,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,12,48,249.53140518378,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,43,45,364.7894739716,
Wisconsin State Time Trial Championships,2012-07-15,Men 35-39  35-39,3,3,,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,6,21,277.20288888889,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,6,41,269.72872717372,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,DNF,54,353.95683333333,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,35,47,375.92086507937,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,30,33,364.41174432293,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,26,34,309.36008030361,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,DNF,49,333.83133333333,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,DNF,32,402.80732142857,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,DNF,56,329.36116666667,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,7,24,305.19099522254,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,64,70,370.74546666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,56,63,363.58458064516,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,43,50,378.79289333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,63,70,378.50241428571,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,29,36,375.48687254902,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,8,51,275.32637645574,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,DNF,33,374.20906666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,30,38,361.43011764706,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,DNF,36,377.01466666667,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,DNF,23,388.44895,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,325.8802826087,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,DNF,30,362.568,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,24,34,373.83115631869,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,49,61,363.0308,
Water Works Park Circuit Race,2016-05-8,Men Masters 40+,5,10,369.22133333333,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,DNF,23,405.27277777778,
Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,6,9,381.98475,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,13,14,373.70214285714,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,10,11,374.0804,
Iowa State Road Race Championships,2016-08-20,Men Master 40+,5,10,380.85228079365,
Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,3,8,367.82847410769,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,DNF,27,421.6066969697,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,25,39,415.71284869256,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,19,26,401.74438061698,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,24,42,417.2551754386,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,24,42,410.94814877122,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,3,11,327.0084,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Masters 40,5,11,383.44316666667,
Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,9,10,461.91005028296,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,22,29,446.34202564103,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,22,27,396.572,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,3,17,325.27329190285,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,15,19,437.8462962963,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,17,20,441.57981481481,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,14,17,412.980625,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,6,8,419.5915,
Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,1,6,334.51045,
