Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Chris Thater Memorial,2013-08-24,Men CAT 4,20,24,456.80586111111,
GMSR Stage 1,2013-08-30,Men 3,45,68,390.71244409007,
GMSR Stage 2,2013-08-31,Men 3,56,68,423.91536458333,
GMSR Stage 3,2013-09-1,Men 3,62,68,431.98835407917,
GMSR Stage 4,2013-09-2,Men 3,DNF,68,422.36087925595,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,33,63,458.94687931034,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,21,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,23,55,421.29866850277,
Capital Region Road Race,2014-07-12,Men Cat 4  ,27,65,414.4673125,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,53,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,33,70,370.22332982487,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,38,65,374.62515625,
Killington Stage Race GC,2015-05-25,Men Cat 3,33,73,372.25426551297,
Hamburg Road Race,2015-06-13,Category 3 (Men),3,25,330.44261781816,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,8,14,407.92125,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,46,56,419.02876639705,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,28,65,358.10291025641,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DQ,66,484.61678571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DQ,66,,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,DNF,26,483.14773333333,
Hamburg Road Race,2016-07-23,Men Cat 3 ,13,17,468.3295,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,29,34,412.87975065359,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,22,25,423.97963151042,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,31,39,407.35975,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,59,80,374.25967432401,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,77,80,414.69912563135,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,67,79,411.67794691248,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,59,80,398.35141313922,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,57,62,390.37931034483,
