Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:03:00.380,141477,,,
Masters 35-44 Cat 1/2/3/4,2,68278,Michaelee,Bowes,Nashville Local Cycling,00:03:04.170,386430,,,
Masters 35-44 Cat 1/2/3/4,3,140017,Leon,Andres santamaria,,00:03:04.530,501435,,,
Masters 35-44 Cat 1/2/3/4,4,119022,Justin,Lowe,Lift Center Racing,00:03:14.200,382968,,,
Masters 35-44 Cat 1/2/3/4,5,33631,John,Carr,Hattie B's Racing,00:03:17.380,165544,,,
Masters 45+ Cat 1/2/3/4,1,120046,Thomas,Evans,Harper Auto,00:03:22.840,357475,,,
Masters 50-59 Open,1,127306,Emiliano,Herran,Nashville Local Cycling,00:03:26.610,95058,342.68,334.23133333333,
Masters 50-59 Open,2,139553,Sean,Fagan,Marx-Bensdorf / BPC Cycling Team,00:03:31.230,510642,395.49,348.34577983811,
Masters 50-59 Open,3,45022,Octavio,Subia,Lift Center Racing,00:03:34.210,358037,444.27,362.46022634288,
Masters 50-59 Open,4,8283,Timothy,Taylor,Lift Center Racing,00:03:37.580,50441,388.85,376.57467284766,
Masters 50-59 Open,5,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:03:41.900,385659,395.3,390.68911935243,
Masters 50-59 Open,6,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,00:03:42.840,256450,403.28,404.8035658572,
Masters 50-59 Open,7,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:03:49.240,397756,392.74,418.91801236198,
Masters 50-59 Open,8,39651,Richard,Park,Village VW Chattanooga Cycling Team,00:03:50.500,27233,434.55602472396,433.03245886675,
Masters 50-59 Open,9,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,00:03:59.520,60179,450,447.14690537153,
Masters 50-59 Open,10,148126,Michael,Tippens,I Am Racing,00:04:02.150,62403,455.90961111111,461.2613518763,
Masters 50-59 Open,11,29094,Ivan,Murdock,MOAB Masters Racing,00:04:02.820,298503,457.94,475.37579838108,
Masters 50-59 Open,12,81155,Joseph,Morton,Living Water Cycling,00:04:44.950,403916,526.61,489.49024488585,
Masters 60+,1,76221,David,Baird,Hattie B's Racing,00:03:28.890,289944,,,
Masters 60+,2,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:03:31.430,45105,,,
Masters 60+,3,33928,Robert,Gregory,MOAB Masters Racing,00:03:45.710,50141,,,
Masters 60+,4,33936,Thomas,Gee,Lift Center Racing,00:04:04.290,13000,,,
Masters 60+,5,73095,Matthew,Gosnell,,00:05:31.000,395062,,,
Men Cat 3,1,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,00:03:11.890,431767,380.63,375.849,
Men Cat 3,2,150986,Christopher,Baker,Lift Center Racing,00:03:23.400,530342,429.53,384.18233333333,
Men Cat 3,3,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:03:27.190,423537,442.67,392.51566666667,
Men Cat 3,4,29119,Anthony,Bailey,,00:03:27.260,324600,369.14645749536,400.849,
Men Cat 3,5,160827,Taylor,Nash,Nashville Local Cycling,00:03:27.800,550469,386.44489179714,409.18233333333,
Men Cat 3,6,108611,Terrance,Boxx,Lift Center Racing,00:03:31.700,443143,394.01226235252,417.51566666667,
Men Cat 3,7,120046,Thomas,Evans,Harper Auto,00:03:35.900,357475,384.44034953702,425.849,
Men Cat 4,1,154673,Robert,Taylor,Journeymen Racing Multisport,00:03:26.740,537441,482.89,404.193,
Men Cat 4,2,93703,James,Caperton,Hattie B's Racing,00:03:30.040,424092,446.05,414.65725,
Men Cat 4,3,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:03:30.050,489569,418.37,425.1215,
Men Cat 4,4,122537,David,Burstein,BAC Racing Team,00:03:33.380,480876,394.54,435.58575,
Men Cat 4,5,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:03:35.930,481735,397.67,446.05,
Men Cat 4,6,34228,Scott,Turner,Trace Bikes,00:03:38.860,166475,432.17576190476,456.51425,
Men Cat 4,7,144961,Kyle,Kimball,,00:03:41.450,518953,448.00562285497,466.9785,
Men Cat 4,8,134257,Michael,Herring,US Military Endurance Sports,00:03:45.000,494696,463.77,477.44275,
Men Cat 4,9,122460,Doug,Sharp,Harper Auto,00:03:46.140,385178,471.87,487.907,
Men Cat 5,1,106526,Micajon,Dykes,MOAB Racing,00:03:24.080,460801,518.07,466.12126428529,
Men Cat 5,2,157230,John,Morton,,00:03:52.870,405915,530.91,481.2187674598,
Men Cat 5,3,106532,Sam,Cataldo,MOAB Racing,00:03:53.000,460804,504.75754761765,496.31627063431,
Men Cat 5,4,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:04:02.850,454001,568.92379906895,511.41377380882,
Men Cat 5,5,169464,Brian,Fant,,00:04:15.940,562279,500,526.51127698333,
Men Cat 5,6,105243,Harvey,Liberman,Micro Metals/Bike Zoo,00:05:33.140,433994,500,541.60878015784,
Men Juniors 15-16 Open,1,119033,Jace,Baumgardner,Lift Center Racing,00:04:13.040,535840,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:03:40.920,460806,,,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,00:04:07.170,473105,,,
Men Juniors 9-14 Open,3,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,00:04:14.550,556032,,,
Men Juniors 9-14 Open,4,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,00:04:33.450,556206,,,
Men Juniors 9-14 Open,5,163940,Sean,Smith,Village VW Chattanooga Cycling Team,00:04:50.070,516413,,,
Men Pro/Cat 1/2,1,25093,Stephen,Bassett,UCI CT: Silber Pro Cycling,00:02:56.700,257316,208.84007775241,208.84007775241,
Men Pro/Cat 1/2,2,33807,Timothy,Killelea,Nashville Local Cycling,00:02:58.240,272407,266.09,230.61401749429,
Men Pro/Cat 1/2,3,7310,Brendan,Housler,DNA Racing,00:03:00.890,278407,252.46,243.01101166286,
Men Pro/Cat 1/2,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:03:07.670,141477,290.27,255.40800583143,
Men Pro/Cat 1/2,5,47313,Miles,Hubbard,Palmer Cycling,00:03:10.050,359399,269.52,267.805,
Men Pro/Cat 1/2,6,32293,Patrick,Walle,DNA Racing,00:03:10.200,341776,240.23,280.20199416857,
Men Pro/Cat 1/2,7,99094,Unknown,Rider,I Am Racing,00:03:11.410,376433,319.83,292.59898833714,
Men Pro/Cat 1/2,8,33631,John,Carr,Hattie B's Racing,00:03:29.850,165544,370.49255070217,304.99598250571,
Women Cat 1/2/3,1,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:03:40.600,288099,402.62,367.371,
Women Cat 1/2/3,2,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:03:44.540,365519,398.76,393.25075,
Women Cat 1/2/3,3,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,00:03:49.790,485594,423.19,419.1305,
Women Cat 1/2/3,4,139546,Beth,Lofgren,Taco Mamacita,00:03:53.640,443635,428.09,445.01025,
Women Cat 1/2/3,5,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,00:03:55.900,480039,488.59227981754,470.89,
Women Cat 1/2/3,6,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,00:03:56.870,382969,516.83787175854,496.76975,
Women Cat 1/2/3,7,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:03:57.810,427573,470.89,522.6495,
Women Cat 1/2/3,8,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:04:00.050,460535,489.83,548.52925,
Women Cat 1/2/3,9,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,00:04:11.400,459091,534.82,574.409,
Women Cat 4/5,1,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:04:00.230,473046,,,
Women Cat 4/5,2,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:04:12.390,494661,,,
Women Cat 4/5,3,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,00:04:23.140,462012,,,
Women Cat 4/5,4,50844,Sally,Chu,Rock Solid Health Fitness,00:04:38.920,322054,,,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,00:05:11.390,516414,,,
Women Masters 40+,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:03:41.350,365519,398.76,398.76,
Women Masters 40+,2,148128,Michelle,Turner,Tennessee Women's Cycling Project p/b Em,00:04:00.600,525063,507.11464148712,453.13275481001,
Women Masters 40+,3,85748,Wendy,Fejfar,Marx-Bensdorf / BPC Cycling Team,00:04:03.410,424123,509.566625,481.63312967388,
Women Masters 40+,4,56047,Rebekah,Roberts,Nashville Local Cycling,00:04:07.170,365107,550,510.13350453775,
Women Masters 40+,5,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:04:15.170,206219,510.70038407549,538.63387940162,
Women Masters 40+,6,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,00:04:27.040,480688,583.11653605856,567.13425426549,
