First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Armas,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,1,16,272.77916666667,
Julio,Rojas,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,4,20,314.64212202381,
Jose,Armas,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,20,20,,
Ashton,Hulscher,Rosewood Series,2016-02-28,Men Cat 1/2/3,39,52,450.49281521739,
Jose,Armas,Rosewood Series,2016-02-28,Men 45-54 Masters,7,33,366.52541666667,
Jose,Armas,Rosewood Series,2016-02-14,Men 45-54 Masters,1,24,317.72433333333,
Jose,Armas,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,11,13,434.51844444444,
Jose,Armas,Rosewood Winter Series,2016-01-24,Men 40-49 Masters,4,9,345.225,
Jonet,Hernandez,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,5,13,337.69864285714,
Jose,Armas,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,7,13,368.62528571429,
Julio,Rojas,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,13,13,510.524,
Jose,Armas,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,4,14,329.84733333333,
Jonet,Hernandez,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,6,14,359.05638888889,
Julio,Rojas,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,8,14,384.09272222222,
Leandro,Contreras,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,24,36,397.09787084573,
Jose,Armas,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,5,25,321.38092592593,
Leandro,Contreras,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,11,25,378.71581481481,
Julio,Rojas,Rosewood Series,2015-05-3,Men 35-44 Masters,1,9,288.561,
Ashton,Hulscher,Rosewood Series,2015-05-3,Men 35-44 Masters,9,9,356.30625,
Ashton,Hulscher,Rosewood Series,2015-04-26,Men 35-44 Masters,3,24,282.72095238095,
Ashton,Hulscher,Rosewood Series,2015-04-26,Men Cat 1/2/3,9,31,334.79223333333,
William,Tittle,Rosewood Series,2015-04-26,Men 55+ Masters,7,12,456.048,
Shaun,Redman,Rosewood Series,2015-04-12,Men 45-54 Masters,1,24,282.29633333333,
Ashton,Hulscher,Rosewood Series,2015-02-15,Men Cat 1/2/3,29,49,368.67939473684,
Shaun,Redman,Rosewood Series,2015-02-15,Men 45-54 Masters,4,31,302.8588,
Ashton,Hulscher,Rosewood Series,2015-02-15,Men 35-44 Masters,4,27,288.26981818182,
Julio,Rojas,Rosewood Series,2015-02-15,Men 35-44 Masters,19,27,384.66390909091,
Shaun,Redman,Rosewood Series,2015-02-15,Men 35-44 Masters,26,27,423.22154545455,
Shaun,Redman,Rosewood Winter Series,2015-01-18,Men 50+ Masters,5,26,321.30418531917,
Mark,Hewitt,Rosewood Winter Series,2015-01-18,Men 50+ Masters,23,26,513.96226835104,
Shaun,Redman,Rosewood Winter Series,2015-01-11,Men 50+ Masters,7,30,347.15562239583,
Mark,Hewitt,Rosewood Winter Series,2015-01-11,Men 50+ Masters,9,30,368.57708159722,
Nivio,Diaz,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,20,29,371.07316666667,
Nivio,Diaz,Rosewood Winter Series,2015-01-4,Men 50+ Masters,1,29,301.25700596593,
Shaun,Redman,Rosewood Winter Series,2015-01-4,Men 50+ Masters,3,29,322.84059259259,
Mark,Hewitt,Rosewood Winter Series,2015-01-4,Men 50+ Masters,11,29,405.18411851852,
Jose,Armas,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,3,35,295.43164249541,
Nivio,Diaz,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,8,35,324.60783206727,
Jose,Armas,Rosewood Series,2014-07-20,Men Masters Open 45-54,8,20,377.6009375,
Jose,Armas,Rosewood Series,2014-07-6,Men Masters Open 45-54,3,24,326.39033333333,
Jose,Armas,Rosewood Series,2014-06-29,Men Masters Open 45-54,14,25,386.31660606061,
Jose,Armas,Rosewood Series,2014-06-8,Men Masters Open 45-54,20,25,452.50134722222,
Jose,Armas,Rosewood Series,2014-05-4,Men Masters Open 45-54,17,21,447.08074074074,
Jose,Armas,Rosewood Series,2014-04-6,Men Masters Open 45-54,6,35,335.72375,
Mark,Hewitt,Rosewood Series,2014-04-6,Men Masters Open 45-54,34,35,478.77416666667,
Jose,Armas,Rosewood Series,2014-04-6,Men Masters Open 35-44,34,40,444.64791666667,
Jose,Armas,Rosewood Series,2014-03-30,Men Masters Open 45-54,2,24,294.4212,
Michael,Rowe,Rosewood Series,2014-03-30,Men Masters Open 55+,11,11,568.55835306297,
Jose,Armas,Rosewood Series,2014-03-16,Men Masters Open 45-54,4,40,277.29630952381,
Ambre,Levy,Rosewood Series,2014-03-16,Men Masters Open 45-54,26,40,436.02369047619,
Mark,Hewitt,Rosewood Series,2014-03-16,Men Masters Open 45-54,34,40,457.66833333333,
Leandro,Contreras,Rosewood Series,2014-03-16,Men Masters Open 35-44,2,47,241.25173289474,
Oscar,Flores,Rosewood Series,2014-03-16,Men Masters Open 35-44,6,47,256.6291255848,
Julio,Rojas,Rosewood Series,2014-03-16,Men Masters Open 35-44,11,47,275.85086644737,
Ambre,Levy,Rosewood Series,2014-03-16,Men Masters Open 35-44,27,47,337.3604372076,
William,Tittle,Rosewood Series,2014-03-16,Men Masters Open 55+,11,16,516.91854852484,
Michael,Rowe,Rosewood Series,2014-03-16,Men Masters Open 55+,15,16,516.91854852484,
Leandro,Contreras,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,29,52,345.55546805841,
Julio,Rojas,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,31,52,354.73683482448,
Levy,Ambre,Rosewood Series,2014-03-2,Men Masters Open 45-54,25,39,435.87327777778,
Jose,Armas,Rosewood Series,2014-03-2,Men Masters Open 45-54,34,39,489.68319444444,
Amir,Wexler,Rosewood Series,2014-03-2,Men Masters Open 35-44,15,46,333.57883333333,
Julio,Rojas,Rosewood Series,2014-03-2,Men Masters Open 35-44,17,46,338.34073809524,
Levy,Ambre,Rosewood Series,2014-03-2,Men Masters Open 35-44,36,46,383.57883333333,
Jose,Armas,Rosewood Series,2014-03-2,Men Masters Open 35-44,42,46,397.86454761905,
William,Tittle,Rosewood Series,2014-03-2,Men Masters Open 55+,11,15,475.40128571429,
Michael,Rowe,Rosewood Series,2014-03-2,Men Masters Open 55+,15,15,513.86966666667,
Amir,Wexler,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,18,31,350.65956666667,
Julio,Rojas,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,22,31,373.04366666667,
Mark,Hewitt,Rosewood Series,2014-02-16,Men Masters Open 45-54,8,36,322.18534375,
Jose,Armas,Rosewood Series,2014-02-16,Men Masters Open 45-54,18,36,390.02940625,
Mark,Hewitt,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,7,23,378.36661111111,
Jose,Armas,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,5,25,311.8156,
Jose,Armas,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,16,36,290.77597222222,
Mark,Hewitt,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,4,24,353.70025,
Jose,Armas,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,19,26,385.67910606061,
Jose,Armas,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,5,33,291.23228205128,
Mark,Hewitt,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,5,23,364.804,
Jose,Armas,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,5,27,297.38505343915,
Jose,Armas,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,9,25,288.2852881886,
Mark,Hewitt,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,19,26,520.95025,
Jose,Armas,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,1,27,278.732,
Pedro,Leon,Rosewood Series,2013-04-7,Men Masters Open 35-44,18,23,345.06633333333,
Jose,Armas,Rosewood Series,2013-04-7,Men Masters Open 45-54,3,21,311.444875,
Jose,Armas,Rosewood Series,2013-03-31,Men Masters Open 45-54,14,27,407.75494444444,
Jose,Armas,Rosewood Series,2013-03-10,Men Masters Open 45-54,4,24,312.30458979533,
Jose,Armas,Rosewood Series,2013-02-24,Men Masters Open 45-54,1,39,330.19884219255,
Mark,Hewitt,Rosewood Series,2013-02-24,Men Masters Open 45-54,29,39,433.06370632984,
Jose,Armas,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,5,19,316.00351394152,
Mark,Hewitt,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,12,19,384.92423527798,
Ambre,Levy,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,21,27,472.56647401967,
Jose,Armas,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,28,46,255.4545,
Pedro,Leon,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,3,23,287.76371958059,
Jose,Armas,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,6,23,304.68419196922,
Ambre,Levy,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,19,23,378.00623898657,
Jose,Armas,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,1,25,274.96669512348,
Mark,Hewitt,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,25,25,419.09663536418,
Jose,Armas,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,8,28,321.60414726887,
Shaun,Redman,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,28,30,555.94455922865,
Pedro,Leon,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,7,37,301.14484126984,
Leandro,Contreras,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,1,40,234.63541666667,
Glenn,Schneider,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,6,40,250.9765625,
Shaun,Redman,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,3,41,303.94571936105,
Glenn,Schneider,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,4,41,314.37816797812,
Leandro,Contreras,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,2,22,211.85763888889,
Gregg,Blow,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,3,38,303.33333333333,
Jeff,Fleming,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,6,38,312.08333333333,
Glenn,Schneider,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,23,38,361.66666666667,
Glenn,Schneider,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,17,46,200,
Jeff,Fleming,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,25,46,215,
Gregg,Blow,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,34,46,,
