Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,301.35121648439,251.89246281554,
Men Cat 1/2/3,2,4043,Joshua,Friedman,Project 412,,119871,306.44977094317,256.02270190461,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fitt Insider,,265551,272.10782790307,260.15294099369,
Men Cat 1/2/3,4,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,330.6244283349,264.28318008276,
Men Cat 1/2/3,5,184191,Daniel,Uhranowsky,Project 412,,579789,281.23123427434,268.41341917183,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,233.66593542343,272.54365826091,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,284.50179107208,276.67389734998,
Men Cat 1/2/3,8,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,285.572861651,280.80413643906,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling,,172784,301.73136594768,284.93437552813,
Men Cat 1/2/3,10,181895,Ramy,Nubani,Fitt Insider,,571978,337.85571597569,289.0646146172,
Men Cat 1/2/3,11,79738,Jordan,Villella,Cycle-Smart,,300661,285.83867610706,293.19485370628,
Men Cat 1/2/3,12,173765,Ryan,Johnson,UPMC/Pro bike and run,,474406,322.1065273298,297.32509279535,
Men Cat 1/2/3,13,188638,Aaron,Shafer,Fitt Racing,,121650,385.84321058007,301.45533188443,
Men Cat 1/2/3,14,65684,Kyle,Hitz,Fitt Racing,,400999,368.57496353163,305.5855709735,
Men Cat 1/2/3,15,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,312.22680126235,309.71581006257,
Men Cat 1/2/3,16,189861,Justin,Frambes,Freddie Fu,,590127,370.84381792219,313.84604915165,
Men Cat 1/2/3,17,113288,Jason,Mount,Freddie Fu Cycling,,174945,290.35273828229,317.97628824072,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,358.353476886,322.1065273298,
Men Cat 1/2/3,19,137401,Aaron,Bovalino,Margie Bars/Jmac Cyclin,,293110,339.40646303121,326.23676641887,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,20,183320,Russell,Dryer,Sette Nove,,617,346.48744066171,330.36700550794,
Men Cat 1/2/3,DNP,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,,,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,,,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,DNP,20004,E,Hubstenberger iii,BG Cycling Club,,73171,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,134499,Matthew,Kitchen,Project 412,,497453,,,
Men Cat 1/2/3,DNP,188662,Tj,Kretzler,Cycle Smart,,590079,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,,,
Men Cat 1/2/3,DNP,60863,Mark,Nicoll,Team GPOA,,75606,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,66449,Joshua,Sayre,Fitt Insider,,383242,,,
Men Cat 1/2/3,DNP,30056,Jordan,Snyder,Freddy FU cycling,,293469,,,
Men Cat 1/2/3,DNP,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,,,
Men Cat 1/2/3,DNF,99023,Steve,Hunchuck,BG Cycling Club,,406262,317.98229335312,400.5810700222,
Men Cat 1/2/3,DNF,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,338.87316892842,400.5810700222,
Men Cat 3/4,1,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,399.79324912519,293.17002173197,
Men Cat 3/4,2,173765,Ryan,Johnson,UPMC/Pro bike and run,,474406,322.1065273298,305.88053722112,
Men Cat 3/4,3,192455,Ian,Pollock,Massage Envy Racing,,594278,373.73802750167,318.59105271028,
Men Cat 3/4,4,99023,Steve,Hunchuck,BG Cycling Club,,406262,317.98229335312,331.30156819943,
Men Cat 3/4,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,338.87316892842,344.01208368859,
Men Cat 3/4,6,192452,Connor,Brem,Unison Racing,,591445,376.04767345178,356.72259917774,
Men Cat 3/4,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,374.61379930028,369.4331146669,
Men Cat 3/4,8,188662,Tj,Kretzler,Cycle Smart,,590079,382.98625599494,382.14363015605,
Men Cat 3/4,9,194250,Zachary,White,BG Cycling Club,,608293,441.57591191998,394.8541456452,
Men Cat 3/4,10,1865,Zachary,Wills,Massage Envy Racing,,117641,396.03258533092,407.56466113436,
Men Cat 3/4,11,228893,Parker,Schrecengost,Massage Envy Racing,,607121,454.42461850872,420.27517662351,
Men Cat 3/4,12,229469,Ian,Harris,WildCard Cycling,,619024,442.00268817204,432.98569211267,
Men Cat 3/4,13,153900,Stephanie,Ritter,Opus One Velo,,534841,405.35178066018,445.69620760182,
Men Cat 3/4,14,230947,Colin,Mihalak,,,603455,436.73579545455,458.40672309098,
Men Cat 3/4,15,144974,Eric,Collazo,BG Cycling Club,,514171,408.58801573286,471.11723858013,
Men Cat 3/4,16,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,384.27331319404,483.82775406928,
Men Cat 3/4,17,194248,Elijah,Pace,Massage Envy Racing,,611307,394.8541456452,496.53826955844,
Men Cat 3/4,DNF,238893,Kyle,Drexler,BG Cycling Club,,611408,480.20231511959,521.95930053675,
