Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b Strategio,2:22:31,573943,265.43349308091,246.95444533557,
Field A: P/1/2/3,2,147860,Alex,St andre,Bike Works p/b Fred Beans,2:22:31,522812,329.93162170817,250.52972361241,
Field A: P/1/2/3,3,170378,William,Hacker,Good Guys Racing p/b Strategio,2:22:32,557525,286.63182554432,254.10500188926,
Field A: P/1/2/3,4,92250,Cesar,Gallego,CRCA / Big Hit Racing,2:22:33,414381,299.97865058908,257.68028016611,
Field A: P/1/2/3,5,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,2:22:33,320674,284.99344858037,261.25555844295,
Field A: P/1/2/3,6,231587,Ben,Brown,CRCA / Big Hit Racing,2:22:34,572273,283.36659977091,264.8308367198,
Field A: P/1/2/3,7,245644,Cole,Krueger,Marchese Racing,2:22:35,644670,388.63696766828,268.40611499664,
Field A: P/1/2/3,8,80686,Patton,Sims,Good Guys Racing p/b Strategio,2:22:35,404765,294.31599208036,271.98139327349,
Field A: P/1/2/3,9,72232,Constantin,Schreiber,CRCA / Team VESELKA,2:22:36,391278,283.71012966241,275.55667155034,
Field A: P/1/2/3,10,236264,Baker,Donahue,CRCA / Big Hit Racing,2:22:37,625044,283.65260060686,279.13194982718,
Field A: P/1/2/3,11,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,2:22:43,651024,282.45893289073,282.70722810403,
Field A: P/1/2/3,12,191064,Evan,Boyle,Hagens Berman Jayco,2:22:43,606375,290.83114064412,286.28250638087,
Field A: P/1/2/3,13,116905,Luiz,Lanfredi,CRCA / Big Hit Racing,2:22:43,468381,267.79073004302,289.85778465772,
Field A: P/1/2/3,14,304,Tim,Mitchell,CCB Racing,2:25:43,137395,272.16448320562,293.43306293457,
Field A: P/1/2/3,15,172463,Iain,Carr,CRCA / Big Hit Racing,2:25:54,570895,297.00834121141,297.00834121141,
Field A: P/1/2/3,16,142536,Aidan,Vollmuth,Verge Sport,2:29:33,482518,387.43250634766,313.09709345722,
Field A: P/1/2/3,17,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,2:29:34,632486,355.94373839219,313.09709345722,
Field A: P/1/2/3,18,97223,Duncan,Clark,Good Guys Racing p/b Strategio,2:29:36,423077,304.04056576265,313.09709345722,
Field A: P/1/2/3,19,151863,Zacharya,Meszoely,CCB Racing,2:29:36,533581,331.62272117388,313.09709345722,
Field A: P/1/2/3,20,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,2:29:37,529563,303.6553959775,313.09709345722,
Field A: P/1/2/3,21,206815,Shane,Messer,,2:29:37,607772,304.95154013562,313.09709345722,
Field A: P/1/2/3,22,207260,Peter,Gunn,CRCA / Team VESELKA,2:29:38,608227,337.78510468556,313.09709345722,
Field A: P/1/2/3,23,149091,Alvaro,Soltero,CRCA/To Be Determined,2:29:38,527187,294.08058767996,313.09709345722,
Field A: P/1/2/3,24,64254,Malik,Graves-pryor,,2:29:41,318024,341.14291980583,332.76112397987,
Field A: P/1/2/3,25,56429,Christopher,Welch,Cannondale,2:29:41,371518,337.72835526065,332.76112397987,
Field A: P/1/2/3,26,254877,Kurt,Leadley,Dutch Flyers,2:29:42,654256,405.56519873742,332.76112397987,
Field A: P/1/2/3,27,88001,Billy,Taylor,Good Guys Racing p/b Strategio,2:30:10,388568,281.54795258563,339.91168053357,
Field A: P/1/2/3,28,52532,Andrew,Piper,Community Bicycle Racing,2:33:17,216404,273.43718749415,343.48695881041,
Field A: P/1/2/3,29,176728,Marcus,Orr,CCB Cycling Club,2:36:34,563037,412.52210313733,347.06223708726,
Field A: P/1/2/3,DNF,62878,Stephen,Jamison,Jamison Racing,,59952,325.91840941874,354.21279364095,
Field A: P/1/2/3,DNF,193317,William,Strebel,Jamison Racing,,50043,355.43529191921,354.21279364095,
Field A: P/1/2/3,DNF,495,Roger,Aspholm,Finkraft Cycling Team,,136195,372.9850064258,354.21279364095,
Field A: P/1/2/3,DNF,7502,Alan,Potter,545 Velo,,106829,408.91763701607,354.21279364095,
Field A: P/1/2/3,DNF,45178,Julian,Georg,Vafels,,272704,301.56093138088,354.21279364095,
Field A: P/1/2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,328.6015228971,354.21279364095,
Field A: P/1/2/3,DNF,193790,Oliver,Babb,CRCA / Big Hit Racing,,607712,334.30690081731,354.21279364095,
Field A: P/1/2/3,DNF,67792,Wes,Tillman,CRCA / Big Hit Racing,,381747,316.37063208313,354.21279364095,
Field B: Cat 3/4,1,237172,Davis,Barber,CRCA/NYCC Racing p/b Magen Financial,2:01:53,624911,345.29738035345,319.55746463521,
Field B: Cat 3/4,2,143620,Luis,Saavedra,Bicycle Habitat,2:01:54,526045,312.3662111552,323.88997095503,
Field B: Cat 3/4,3,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,2:01:54,586584,481.68199629403,328.22247727484,
Field B: Cat 3/4,4,253209,Andrew,Temkin,,2:01:54,642260,381.84309307924,332.55498359466,
Field B: Cat 3/4,5,242123,Timmy,Lescop-nivol,Dutch Flyers,2:01:54,645847,400.7094017504,336.88748991447,
Field B: Cat 3/4,6,207285,Nathan,Porter,Capital Bicycle Racing Club,2:01:54,517497,403.56992548048,341.21999623429,
Field B: Cat 3/4,7,225592,Jacob,Mccarthy,Capital Bicycle Racing Club,2:01:54,596347,371.26862142359,345.5525025541,
Field B: Cat 3/4,8,238650,Dominic,Michaelides,KruisCX,2:01:55,637827,401.03972377298,349.88500887392,
Field B: Cat 3/4,9,152972,Boden,Chenail,Verge Cycling,2:01:55,547297,350,354.21751519374,
Field B: Cat 3/4,10,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:01:55,549820,332.62370337379,358.55002151355,
Field B: Cat 3/4,11,5896,Cliff,Summers,Body Over Bike,2:01:55,34634,363.34099163857,362.88252783337,
Field B: Cat 3/4,12,162042,Samuel,Lasher,Bucknell University,2:01:56,539885,399.33722064918,367.21503415318,
Field B: Cat 3/4,13,80028,Mark,Steffen,King Kog / Sun and Air,2:01:56,372261,361.78178209464,371.547540473,
Field B: Cat 3/4,14,131239,Luke,Rosica,KruisCX,2:01:56,481812,409.44699003857,375.88004679281,
Field B: Cat 3/4,15,227049,Sam,Xu,,2:01:56,615768,376.62965822881,380.21255311263,
Field B: Cat 3/4,16,232133,Matt,Banach,413 Cycling,2:01:56,619371,431.55584342397,384.54505943245,
Field B: Cat 3/4,17,192201,Eric,Grondahl,ALiAS Road,2:01:56,602594,424.62803293074,388.87756575226,
Field B: Cat 3/4,18,119168,Steven,Shive,Bax Cycle / Shive Coaching,2:01:56,433468,397.40398440121,393.21007207208,
Field B: Cat 3/4,19,214070,Carlos,Lázaro,CRCA / Team VESELKA,2:01:57,607146,344.34153444769,397.54257839189,
Field B: Cat 3/4,20,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:01:57,524574,435.65504145735,401.87508471171,
Field B: Cat 3/4,21,184181,Alexander,Astudillo,CRCA/ONYX,2:01:57,614015,414.71721835763,410.54009735134,
Field B: Cat 3/4,22,133786,Nathaniel,Summers,Team Errace,2:01:57,485984,499.92335233959,410.54009735134,
Field B: Cat 3/4,23,274458,Moritz,Moeller,CRCA / TEAM VESELKA,2:01:57,663541,402.2689489226,410.54009735134,
Field B: Cat 3/4,24,240574,Jon,Taber,Capital Bicycle Racing Club,2:01:58,526456,387.95039536178,410.54009735134,
Field B: Cat 3/4,25,85104,William,Caligari,413 Cycling,2:01:58,50819,410.33643408221,410.54009735134,
Field B: Cat 3/4,26,214529,Bryan,Germain,Minuteman Road Club,2:01:58,614987,424.96762145997,410.54009735134,
Field B: Cat 3/4,27,233700,Alexandar,Barratt,SOILED.CC,2:01:58,753057,429.76135312598,410.54009735134,
Field B: Cat 3/4,28,146580,Andrew,Lucas,KruisCX,2:01:58,520163,420.06056607611,410.54009735134,
Field B: Cat 3/4,29,227461,Jeremy,Scheid,Team Solutions Cycling,2:01:58,604368,344.8891416679,410.54009735134,
Field B: Cat 3/4,30,1458,Mark,Sumner,Capital Bicycle Racing Club,2:01:59,114907,422.84303546948,410.54009735134,
Field B: Cat 3/4,31,307412,Jesse,Price,Unity Gravel,2:01:59,759575,350,410.54009735134,
Field B: Cat 3/4,32,226355,Douglas,Dorado,,2:02:00,615312,416.71846171638,410.54009735134,
Field B: Cat 3/4,33,170010,Leo,Semonsky,Constitution Racing,2:02:00,160069,349.55141724026,410.54009735134,
Field B: Cat 3/4,34,113154,Ryan,Enschede,BARBARIANS in the Park,2:02:00,10855,340.19319172311,410.54009735134,
Field B: Cat 3/4,35,147240,Finley,Aspholm,Finkraft Junior Cycling Team,2:02:00,INTL-FIN,466.0105918392,410.54009735134,
Field B: Cat 3/4,36,140682,Michael,Williams,Body Over Bike,2:02:00,512911,370.85440066429,410.54009735134,
Field B: Cat 3/4,37,170585,Jacques,Franey,,2:02:00,560700,402.5583353576,410.54009735134,
Field B: Cat 3/4,38,149788,Brett,Cooper,AUTOMATIC Lonely Hearts Racing,2:02:01,529011,377.78260701883,410.54009735134,
Field B: Cat 3/4,39,160159,Gabriel,Schuster,KruisCX,2:02:02,542816,399.45954766763,410.54009735134,
Field B: Cat 3/4,40,226456,Brezhnev,Sanchez,Road Kings Racing,2:02:03,656565,465.95375407166,410.54009735134,
Field B: Cat 3/4,41,143605,Dieter,Egli,CRCA/NYCC Racing,2:02:03,508092,313.5606435204,410.54009735134,
Field B: Cat 3/4,42,190556,Betty,Hasse,CCB p/b Levine Law Group,2:02:03,567098,405.36341104182,410.54009735134,
Field B: Cat 3/4,43,52246,Ryan,Quinn,,2:02:03,342242,399.89549182739,410.54009735134,
Field B: Cat 3/4,44,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,2:02:03,59874,391.9461276263,410.54009735134,
Field B: Cat 3/4,45,236242,Chris,Tarry,Team Solutions Cycling,2:02:04,621662,390.30407964312,410.54009735134,
Field B: Cat 3/4,46,3777,John,Hackett,VeloJawn Racing,2:02:05,140630,410.93254061414,410.54009735134,
Field B: Cat 3/4,47,238767,David,Johnson,Capital Bicycle Racing Club,2:02:06,633976,385.99838222952,410.54009735134,
Field B: Cat 3/4,48,23242,David,Mccutcheon,TRT bicycles,2:02:09,56199,440.30557886212,456.03141370941,
Field B: Cat 3/4,49,384,Daniel,Dudzik,MIT Cycling Team,2:02:09,310761,446.38356347238,456.03141370941,
Field B: Cat 3/4,50,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:02:09,172065,370.89543885503,456.03141370941,
Field B: Cat 3/4,51,88507,John,Bonetsky,Capital Bicycle Racing Club,2:02:10,410772,386.42207440214,456.03141370941,
Field B: Cat 3/4,52,236651,Ari,Ebens,Star Track,2:02:11,611032,452.78308317285,456.03141370941,
Field B: Cat 3/4,53,592,Art,Podgorski jr.,Competitive edge Racing,2:02:12,56333,431.26663632665,456.03141370941,
Field B: Cat 3/4,54,2440,Wade,Summers,Team Horst Sports,2:02:18,60566,431.92313881359,465.68108687627,
Field B: Cat 3/4,55,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:02:22,300882,434.82413203836,468.43813635252,
Field B: Cat 3/4,56,15939,Julian,Simioni,CRCA/KruisCX,2:03:00,239604,460.17689266046,471.19518582876,
Field B: Cat 3/4,57,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,2:03:52,587911,497.26029386145,475.33076004313,
Field B: Cat 3/4,58,238800,Yu,Sheng chen,Capital Bicycle Racing Club,2:03:54,628699,429.9472140219,475.33076004313,
Field B: Cat 3/4,59,134460,Chris,Washburne,CRCA/Dave Jordan Racing,2:03:59,481317,381.47113952517,479.4663342575,
Field B: Cat 3/4,60,74887,George,Morse,Dutch Flyers,2:04:19,380344,430.11262279997,482.22338373375,
Field B: Cat 3/4,61,181650,Stephen,Johnson,Shake 'N Brake Racing,2:09:17,579989,433.78625160218,484.98043320999,
Field B: Cat 3/4,DNF,1941,Justin,Harris,jHarris Coaching,,225951,347.81700442224,490.49453216249,
Field B: Cat 3/4,DNF,239630,Jack,Glennon,Bucknell University,,622786,417.01243961649,490.49453216249,
Field C: Cat 4/5,1,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,1:34:55,384518,436.6089455994,364.78849626697,
Field C: Cat 4/5,2,190547,Cameron,Crise,TTEndurance,1:34:55,593863,386.06877879073,369.30813168624,
Field C: Cat 4/5,3,190604,John,Eielson,,1:34:58,579962,404.91726095581,373.82776710552,
Field C: Cat 4/5,4,226221,Kevin,Abbot,Capital Bicycle Racing Club,1:40:05,593663,445.9626037988,378.34740252479,
Field C: Cat 4/5,5,257507,Jesse,Destefano,,1:40:08,659797,515.00852112816,382.86703794407,
Field C: Cat 4/5,6,186507,Manfred,Affenzeller,,1:40:08,625391,445.59057905455,387.38667336334,
Field C: Cat 4/5,7,213418,Adam,Yaffe,Kissena Cycling Club,1:40:08,610301,459.70084007175,391.90630878262,
Field C: Cat 4/5,8,251891,Matthew,Mcconnell,CRCA / Major Taylor Development Team,1:40:09,649035,472.00257696015,396.42594420189,
Field C: Cat 4/5,9,135458,Tony,Guarino,413 cycling,1:40:09,ONE DAY,450,400.94557962117,
Field C: Cat 4/5,10,182779,Michael,Ulrich,,1:40:09,572774,446.76014957802,405.46521504045,
Field C: Cat 4/5,11,94534,Tom,Wooten,Community Bicycle Racing,1:40:10,222707,468.87527697115,409.98485045972,
Field C: Cat 4/5,12,25436,Russell,Bogin,CRCA/NY Vision Group,1:40:11,319680,514.84765180032,414.504485879,
Field C: Cat 4/5,13,257617,Jeb,Clarke,,1:40:45,ONE DAY,468.31899640827,419.02412129827,
Field C: Cat 4/5,14,1396,James,Walker,Team Placid Planet,1:41:00,225529,450,423.54375671755,
Field C: Cat 4/5,15,5901,Richard,Karaz,Team Placid Planet Inc.,1:41:00,46804,441.53675954651,428.06339213682,
Field C: Cat 4/5,16,8940,Jonathan,Molk,413 cycling,1:41:03,158774,450,432.5830275561,
Field C: Cat 4/5,17,324859,Parker,Bryant,Capital Bicycle Junior Cyclocross Devo Team,1:41:32,667399,450,437.10266297537,
Field C: Cat 4/5,18,253799,Nolan,Curwen,Dutch Flyers Cycling Club,1:41:32,653123,429.4163637442,441.62229839465,
Field C: Cat 4/5,19,157041,Jim,St. andre,TTEndurance,1:42:29,544138,410.59798876023,446.14193381392,
Field C: Cat 4/5,20,281416,Nicholas,Gouwens,Team Placid Planet Inc.,1:42:47,ONE DAY,450,450.6615692332,
Field C: Cat 4/5,21,307247,Mike,Kalajian,Bicycle Depot,1:44:11,645535,470.186981006,455.18120465248,
Field C: Cat 4/5,22,2622,Gene,Primomo,Capital Bicycling Racing Club,1:44:14,192318,455.82901350419,470.99992861994,
Field C: Cat 4/5,23,307242,Owen,Nachtigal,,1:44:16,ONE DAY,409.62603798799,470.99992861994,
Field C: Cat 4/5,24,307245,Ryan,Woods,Dutch Flyers Cycling Club,1:44:17,ONE DAY,437.8878113964,470.99992861994,
Field C: Cat 4/5,25,245646,Will,Paul,,1:44:18,642132,485.65598119842,470.99992861994,
Field C: Cat 4/5,26,27538,Claudio,Torres,,1:44:19,227877,483.06955046391,470.99992861994,
Field C: Cat 4/5,27,184678,Bob,Lelievre,Northampton Cycling Club,1:44:19,571759,499.26442622396,470.99992861994,
Field C: Cat 4/5,28,247413,Cris,Forelli,NEPA Velo P/B DiscoverNEPA,1:44:31,646248,516.70227163049,486.8186525874,
Field C: Cat 4/5,29,245167,Todd,Mcneil,ABRT,1:44:36,642286,468.48359162129,491.33828800668,
Field C: Cat 4/5,30,253646,Jeffrey,Bzdill,Bucknell University,1:45:46,655021,554.60551822772,495.85792342595,
Field C: Cat 4/5,31,41640,Sean,Sheridan,Velopigs,1:50:59,50452,446.96548472354,507.15701197414,
Field C: Cat 4/5,32,5907,Christophe,Wilkes,CRCA/NY Vision Group - Fuoriclasse,1:51:00,56101,590.99797404153,507.15701197414,
Field C: Cat 4/5,33,324860,Brent,Cunningham,,1:51:02,ONE DAY,450,507.15701197414,
Field C: Cat 4/5,34,26004,Mark,Inaba,CRCA/NYC Vision Cycling,1:51:02,306436,494.70203678046,507.15701197414,
Field C: Cat 4/5,35,238768,Michael,Cushing,Capital Bicycle Racing Club,1:52:07,147059,474.2243772072,518.45610052233,
Field C: Cat 4/5,36,163093,Cuneyt,Iscan,Minuteman Road Club,1:52:11,555078,492.93379715591,527.49537136088,
Field C: Cat 4/5,37,254881,Louis,Meunier,,1:52:12,658276,544.19573771692,527.49537136088,
Field C: Cat 4/5,38,162041,Eric,Vanzandt,Capital Bicycle Racing Club,1:52:12,552116,515.24293921636,527.49537136088,
Field C: Cat 4/5,39,324861,Brian,Mcintyre,Bikeway,1:52:28,ONE DAY,450,536.53464219943,
Field C: Cat 4/5,40,253625,Erikson,Brown,Bucknell University,1:52:57,655028,489.83866051922,541.05427761871,
Field C: Cat 4/5,41,324862,Nathan,Van alstine,,1:53:44,ONE DAY,450,545.57391303798,
Field C: Cat 4/5,42,228540,Brent,Oberlin,,1:54:34,633681,500.93408330375,550.09354845726,
Field C: Cat 4/5,43,190551,Hans,Jatzke,No Affiliation,2:00:30,592284,516.70067431205,554.61318387653,
Field C: Cat 4/5,DNF,236652,Max,Ebens,Star Track,,611037,532.60539131687,563.65245471509,
Women: 4/5,1,257512,Julia,Wilkins,KruisCX,1:51:14,755883,569.21324925987,496.03449490413,
Women: 4/5,2,141994,Olga,Grishina,Westwood Velo,1:51:15,516293,531.91672860859,521.25713904037,
Women: 4/5,3,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,1:51:16,567368,552.31833847865,546.4797831766,
Women: 4/5,4,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,1:57:13,540610,574.19160536579,571.70242731283,
Women: 4/5,5,324863,April,Pitroff varellas,413 Cycling,2:01:07,665458,600,596.92507144906,
Women: 4/5,6,324864,Alice,Menis,,2:10:59,756275,600,622.1477155853,
Women: P/1/2/3,1,1220,Erica,Adelberg,CRCA/NY Vision Group,1:51:15,242487,,,
Women: P/1/2/3,2,50012,Paige,Williams,Team ERRACE,2:01:27,376695,,,
