Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM U19,1,80098,Jack,Shuckra,,30:42.8,397765,529.11,406.31983333333,
Men JM U19,2,157865,Ethan,Moyer,,30:47.5,458223,400,411.31983333333,
Men JM U19,3,125708,Noel,Keeffe,,31:26.6,540765,399.7533445356,416.31983333333,
Men JM U19,4,127991,Joshua,Gilbert,,31:38.9,494480,504.96,421.31983333333,
Men JM U19,5,146066,Lance,Heaton,,32:07.0,522713,550.54,426.31983333333,
Men JM U19,6,157866,Jacob,Barsness,,32:16.3,529784,400,431.31983333333,
Men JM U19,7,118726,Riley,J williams,,33:01.6,416089,448.05,436.31983333333,
Men JM U19,8,157867,Chase,High,,33:08.9,,400,441.31983333333,
Men JM U19,9,123353,Colin,Morrison,,34:01.7,482283,400,446.31983333333,
Men JM U19,10,133551,Zach,Howe,,36:19.9,502535,530.9,451.31983333333,
Men JM U19,11,70575,Spencer,Rice,,46:22.2,,400,456.31983333333,
Men MM 40+ 1-23,1,54063,Justin,Little,,27:17.4,129396,238.82,238.82,
Men MM 40+ 1-23,2,75339,Matthew,Skrdla,,27:33.0,119355,285.1,247.68528571429,
Men MM 40+ 1-23,3,46612,John,Guala,,27:40.7,366459,283.79,255.92273809524,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,28:10.0,315940,338.33181699781,264.16019047619,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,28:27.3,224161,276.22,272.39764285714,
Men MM 40+ 1-23,6,30244,Clyde,Wright,,28:36.4,331160,275.49,280.6350952381,
Men MM 40+ 1-23,7,60910,Phillip,Gronniger,,28:46.1,14262,305.32,288.87254761905,
Men MM 40+ 1-23,8,120893,Andy,Johnson,,29:06.7,358390,297.11,297.11,
Men MM 40+ 1-23,9,62661,Raik,Huster,,29:36.0,363802,273.11,305.34745238095,
Men MM 40+ 1-23,10,21366,Jeff,Anderson,,29:44.4,279956,315.31,313.5849047619,
Men MM 40+ 1-23,11,77182,Chris,Skinner,,29:48.9,32871,393.85,321.82235714286,
Men MM 40+ 1-23,12,75016,Matt,Blakely,,29:53.7,391872,367.14,330.05980952381,
Men MM 40+ 1-23,13,49063,Walter,Durrer,,30:15.2,352686,276.68,338.29726190476,
Men MM 40+ 1-23,14,46554,Byron,Nix,,30:18.9,69161,355.43504389704,346.53471428571,
Men MM 40+ 1-23,15,51818,Brian,Wenham,,30:55.8,203749,350,354.77216666667,
Men MM 40+ 3-4,1,88421,William,Raatz,,28:55.7,412210,295.9,290.85016666667,
Men MM 40+ 3-4,2,57095,Jeff,Krause,,29:08.8,362868,342.3,300.50845384543,
Men MM 40+ 3-4,3,86453,Jim,Scheel,,29:36.8,363847,441.67678661981,310.16674102419,
Men MM 40+ 3-4,4,51725,Kevin,Eldredge,,29:43.1,362711,345.73,319.82502820295,
Men MM 40+ 3-4,5,76663,Michael,Howells,,29:56.1,387690,338.5,329.48331538171,
Men MM 40+ 3-4,6,151670,Michael,Koren,,29:56.2,19657,313.91828333333,339.14160256047,
Men MM 40+ 3-4,7,60907,Jared,Thaut,,30:16.3,381872,341.01,348.79988973923,
Men MM 40+ 3-4,8,103150,Mark,Satkiewicz,,30:31.5,31336,434.81493351944,358.45817691799,
Men MM 40+ 3-4,9,51647,Matthias,Kondler,,30:32.5,363987,350,368.11646409675,
Men MM 40+ 3-4,10,148706,Justin,Hoese,,30:40.2,364510,346.57191974173,377.77475127551,
Men MM 40+ 3-4,11,54270,Scott,Meadows,,30:53.3,364256,372.39,387.43303845427,
Men MM 40+ 3-4,12,52794,Peter,Landgraff,,31:07.9,363693,410.7760424873,397.09132563303,
Men MM 40+ 3-4,13,62697,Michael,Kolczak,,31:15.3,239108,376.24,406.74961281179,
Men MM 40+ 3-4,14,102925,Perry,Marshall,,31:40.9,387628,409.61,416.40789999055,
Men MM 40+ 3-4,15,56604,Ben,Frost,,31:45.3,201127,418.74106743379,426.06618716931,
Men MM 40+ 3-4,16,56549,Josh,Doyle,,31:47.6,375201,390.99362440667,435.72447434807,
Men MM 40+ 3-4,17,57053,Brian,Huggins,,31:56.0,275490,416.45188025591,445.38276152683,
Men MM 40+ 3-4,18,57372,Robert,Cope,,32:06.4,364107,457.46321108432,455.04104870559,
Men MM 40+ 3-4,19,51982,Jon,Smela,,32:12.2,364432,410.8,464.69933588435,
Men MM 40+ 3-4,20,51657,Juan,Gutierrez,,32:14.9,148746,411.38,474.35762306311,
Men MM 40+ 3-4,21,54069,Steven,Wens,,32:25.6,306699,443.9202087549,484.01591024187,
Men MM 40+ 3-4,22,100999,Peter,Benkowski,,33:30.8,52127,403.18902685939,493.67419742063,
Men MM 40+ 4-5,1,103594,Asier,Artaechevarria,,29:32.1,429339,344.37,341.71006850677,
Men MM 40+ 4-5,2,15115,Kyle,Pitman,,29:54.4,280690,383.54,348.71824409706,
Men MM 40+ 4-5,3,149032,Tom,O&#039;malley,,30:16.4,,380.14,355.72641968735,
Men MM 40+ 4-5,4,45690,Daniel,Perkins,,30:24.9,274330,442.35553590624,362.73459527765,
Men MM 40+ 4-5,5,92464,Sean,Pieper,,30:27.9,428032,494.39476190476,369.74277086794,
Men MM 40+ 4-5,6,57009,Mick,Occhiato,,30:39.9,339104,387.39,376.75094645824,
Men MM 40+ 4-5,7,78449,Eric,Shuemake,,31:25.3,396013,418.8,383.75912204853,
Men MM 40+ 4-5,8,46578,Sean,Hampton,,31:31.0,343140,389.96,390.76729763882,
Men MM 40+ 4-5,9,82961,Josh,Benjamin,,31:34.7,405436,415.93,397.77547322912,
Men MM 40+ 4-5,10,59485,Shawn,Hime,,31:36.7,313886,371.15,404.78364881941,
Men MM 40+ 4-5,11,51669,Brian,France,,31:57.6,360175,400,411.79182440971,
Men MM 40+ 4-5,12,60906,Brian,Coleman,,32:01.1,379421,447.28,418.8,
Men MM 40+ 4-5,13,107890,Jason,Heider,,32:04.4,459167,382.12,425.80817559029,
Men MM 40+ 4-5,14,113511,Mark,Stookesberry,,32:29.1,468441,444.99420446527,432.81635118059,
Men MM 40+ 4-5,15,51652,Matthew,Couzens,,32:33.5,363516,453.43,439.82452677088,
Men MM 40+ 4-5,16,140932,Ian,Matteson,,32:43.3,504800,392.2405515873,446.83270236118,
Men MM 40+ 4-5,17,95533,Jon,Dury,,32:48.5,422523,493.27,453.84087795147,
Men MM 40+ 4-5,18,139460,Stephen,M ogle,,33:53.1,41743,400,460.84905354176,
Men MM 40+ 4-5,19,60916,Jeff,Cox,,34:19.9,363048,445.16029551088,467.85722913206,
Men MM 40+ 4-5,20,62316,Joseph,Manning,,35:28.0,364441,527.12021428571,474.86540472235,
Men MM 40+ 4-5,21,142308,Andy,Beier,,35:57.5,512833,582.75301608669,481.87358031265,
Men MM 40+ 4-5,22,67916,Louis,Rodriguez,,37:12.5,379205,511.23671492442,488.88175590294,
Men MM 40+ 4-5,23,65158,Ryan,Korzyniowski,,37:12.7,395239,448.01180225704,495.88993149323,
Men MM 50+ 1-23,1,51769,Danny,Suter,,28:28.9,167158,288.95,263.38800870274,
Men MM 50+ 1-23,2,2302,Sherman,Towsley,,28:30.7,268916,282.78,276.58126494622,
Men MM 50+ 1-23,3,136427,David,Zink,,28:32.0,39513,369.04506666667,289.7745211897,
Men MM 50+ 1-23,4,38928,Julie,Emmerman,,29:19.6,121552,264.25,302.96777743318,
Men MM 50+ 1-23,5,51724,Ike,Nicoll,,29:20.0,309457,357.8747365979,316.16103367666,
Men MM 50+ 1-23,6,51777,Robert,Arena,,29:56.7,1878,387.84,329.35428992014,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,30:13.5,47071,368.82305063451,342.54754616363,
Men MM 50+ 1-23,8,78928,Daniel,Fernandez,,30:23.3,396315,331.41,355.74080240711,
Men MM 50+ 1-23,9,46559,Adam,Asnes,,30:59.3,45035,366.14,368.93405865059,
Men MM 50+ 1-23,10,101387,Denis,Shaw,,31:06.5,49916,406.90016666667,382.12731489407,
Men MM 50+ 1-23,11,60154,Patrick,Naylor,,31:08.9,377659,448.51935970294,395.32057113755,
Men MM 50+ 1-23,12,51825,Steve,Crowley,,31:27.4,8250,377.86036509674,408.51382738103,
Men MM 50+ 1-23,13,57129,Stephen,Presta,,31:37.6,225649,404.31,421.70708362451,
Men MM 50+ 1-23,14,51778,Jeff,Hoobler,,32:35.5,302644,328.67586276364,434.90033986799,
Men MM 50+ 1-23,15,46628,Nard,Moseley,,33:13.1,351130,433.27,448.09359611147,
Men MM 50+ 1-23,16,96526,Pete,Baker,,35:20.9,368644,423.93,461.28685235496,
Men MM 50+ 4-5,1,118730,Patrick,Bohan,,29:37.1,457284,338.86,338.86,
Men MM 50+ 4-5,2,31229,John,Callahan,,30:33.4,,470.69227219939,355.40262215827,
Men MM 50+ 4-5,3,95530,Daniel,Stoddard,,30:59.0,423271,349.84,365.40899747402,
Men MM 50+ 4-5,4,84409,Mark,Culver,,31:10.0,395867,445.46,375.41537278977,
Men MM 50+ 4-5,5,47213,Todd,Murray,,31:11.8,520291,423.74557709126,385.42174810551,
Men MM 50+ 4-5,6,118814,Manuel,Sanchez,,31:12.8,401863,459.85,395.42812342126,
Men MM 50+ 4-5,7,105007,Nelson,Carmichael,,31:14.3,413652,388.25774565329,405.43449873701,
Men MM 50+ 4-5,8,80768,John,Steward,,31:23.5,402088,418.54,415.44087405276,
Men MM 50+ 4-5,9,103160,Brian,Tate,,31:39.0,387366,389.46,425.4472493685,
Men MM 50+ 4-5,10,54133,Michael,Imhoff,,31:44.5,174022,405.63,435.45362468425,
Men MM 50+ 4-5,11,116485,Darrel,B schultz,,32:00.2,457614,457.15,445.46,
Men MM 50+ 4-5,12,45269,Philippe,Capraro,,32:15.7,362836,470.87,455.46637531575,
Men MM 50+ 4-5,13,157864,Jonathan,Lotz,,32:38.9,530124,450,465.4727506315,
Men MM 50+ 4-5,14,91029,Tom,Blaney,,32:42.0,424932,453.44,475.47912594724,
Men MM 50+ 4-5,15,57103,Blair,Oliver,,32:48.2,377228,446.29,485.48550126299,
Men MM 50+ 4-5,16,148962,Jon,Harp,,32:49.5,529542,374.82863934268,495.49187657874,
Men MM 50+ 4-5,17,51734,Samuel,Naffziger,,33:09.5,362523,377.89619356643,505.49825189449,
Men MM 50+ 4-5,18,57017,Michael,Elmer,,33:42.4,50807,517.69,515.50462721023,
Men MM 50+ 4-5,19,95537,Karl,Bauer,,34:34.0,411418,521.85333043277,525.51100252598,
Men MM 50+ 4-5,20,105011,Paul,Swanno,,34:49.1,440880,458.86,535.51737784173,
Men MM 50+ 4-5,21,125689,James,Barker,,35:23.5,2593,437.69960792812,545.52375315748,
Men MM 60+,1,51829,Kim,Workman,,29:49.4,364420,363.96,311.49383333333,
Men MM 60+,2,54176,Jerry,Rome,,30:13.1,364536,347.42,337.25706666667,
Men MM 60+,3,51831,Steve,Matous,,30:18.9,305328,343.69,363.0203,
Men MM 60+,4,51837,Steven,Worley,,30:28.0,47502,388.01,388.78353333333,
Men MM 60+,5,131320,Michael,Porter,,31:07.8,496763,475.77924113765,414.54676666667,
Men MM 60+,6,25378,Steve,Birnbaum,,31:29.8,52213,378.9,440.31,
Men MM 60+,7,45265,Murray,S. willis,,31:35.1,363315,440.31,466.07323333333,
Men MM 60+,8,54190,Vince,Hooper,,32:09.6,364355,495.42,491.83646666667,
Men MM 60+,9,78943,Steven,Dow,,32:56.5,249024,445.16395964506,517.5997,
Men MM 60+,10,54184,David,Mulica,,33:05.7,48181,506.75,543.36293333333,
Men MM 60+,11,62701,Timothy,Crossen,,33:30.6,146144,457.24812940804,569.12616666667,
Men MM 70+,1,57109,Michael,Raber,,32:47.8,8455,,,
Men MM 70+,2,51946,Philip,Coons,,33:41.8,364522,,,
Men MM 70+,3,36946,E,Michael ozment,,34:30.6,46412,,,
Men MM 70+,DNF,32965,Maurice,John,,DNF,319072,,,
Men SM 3-4,1,93908,Samuel,Kohll,,28:12.6,425944,352.79142821143,285.3365,
Men SM 3-4,2,51906,Aaron,Hugen,,28:18.0,306980,330.65,294.13138461538,
Men SM 3-4,3,37749,Jonathan,Bocina,,29:10.9,356593,326.42,302.92626923077,
Men SM 3-4,4,66878,Matt,Carnal,,29:16.8,285888,350,311.72115384615,
Men SM 3-4,5,78930,Michael,Nightingale,,29:19.2,394485,322.76,320.51603846154,
Men SM 3-4,6,29920,Justin,Sotdorus,,29:22.6,341844,409.83,329.31092307692,
Men SM 3-4,7,95525,David,Mcneill,,29:38.7,422529,383.3,338.10580769231,
Men SM 3-4,8,23924,Spencer,White,,29:56.0,469038,376.37,346.90069230769,
Men SM 3-4,9,124034,Henry,York,,29:57.8,345810,381.26,355.69557692308,
Men SM 3-4,10,69688,Kyle,Wilcox,,30:01.2,382818,456.04,364.49046153846,
Men SM 3-4,11,92626,James,Read,,30:11.7,415239,388.80970926458,373.28534615385,
Men SM 3-4,12,95528,Will,Pirkey,,30:17.7,429306,385.38,382.08023076923,
Men SM 3-4,13,125701,Justin,Diamond,,30:29.7,468063,356.54,390.87511538462,
Men SM 3-4,14,91150,Adam,Marshall,,30:40.9,385330,414.52968511285,399.67,
Men SM 3-4,15,60634,Tim,Foltz,,30:46.7,361227,434.99777265705,408.46488461538,
Men SM 3-4,16,145319,Jeremy,Grigg,,30:52.3,516799,415.69,417.25976923077,
Men SM 3-4,17,91144,Timothy,Fegel,,30:52.3,423229,399.67,426.05465384615,
Men SM 3-4,18,96561,Rory,Devin,,30:57.5,431333,418.32,434.84953846154,
Men SM 3-4,19,47070,Michael,Rost,,30:58.9,247287,423.21762734482,443.64442307692,
Men SM 3-4,20,113484,Nate,Pitzer,,31:08.5,466262,374.9,452.43930769231,
Men SM 3-4,21,83825,Noah,Collins,,31:22.3,397566,413.62,461.23419230769,
Men SM 3-4,22,57135,Ian,Nansel,,31:24.4,224551,429.60042526471,470.02907692308,
Men SM 3-4,23,93871,Aston,Woy,,31:54.7,389860,475.91,478.82396153846,
Men SM 3-4,24,61955,Jeremiah,Gantzer,,32:23.5,213287,350,487.61884615385,
Men SM 3-4,25,93870,Zachary,Woy,,32:40.4,390354,498.59,496.41373076923,
Men SM 3-4,26,41964,Miles,Whedbee,,32:45.6,367977,450.15831080292,505.20861538462,
Men SM 3-4,27,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,32:51.7,496645,475.77,514.0035,
Men SM 4-5,1,134528,Chris,Kimmett,,29:20.5,501334,403.77,367.04871923207,
Men SM 4-5,2,104992,Colorado,Hoese,,29:36.4,448181,380.5,377.24805305316,
Men SM 4-5,3,115277,Sam,Selfridge,,29:50.1,459936,448.2,387.44738687426,
Men SM 4-5,4,138564,Rocco,Orlando,,30:01.3,511186,481.93,397.64672069535,
Men SM 4-5,5,138616,Josh,Sturgeon,,30:02.2,512619,443.49606787791,407.84605451644,
Men SM 4-5,6,91160,Trevor,Rehm,,30:21.5,425311,361.58858483848,418.04538833753,
Men SM 4-5,7,140245,Thomas,Logue,,31:01.5,287663,452.87327427621,428.24472215862,
Men SM 4-5,8,96100,Adam,Lorenz,,31:32.4,412536,435.61,438.44405597971,
Men SM 4-5,9,120884,Eli,Cashman,,31:41.7,412193,464.81217296757,448.6433898008,
Men SM 4-5,10,116490,Charles,Shobe,,31:55.8,472702,446.6495851209,458.84272362189,
Men SM 4-5,11,75335,Ben,Jendrek,,32:21.5,391372,474.85,469.04205744298,
Men SM 4-5,12,63491,David,Zillig,,32:45.2,317216,501.40990160729,479.24139126407,
Men SM 4-5,13,45270,Marco,Capraro,,33:40.1,362837,502.65263888889,489.44072508517,
Men SM 4-5,14,50530,Eddie,Rogers,,33:50.0,363737,494.21,499.64005890626,
Men SM 4-5,15,75969,Paul,Gerber,,34:46.6,393257,526.11586076894,509.83939272735,
Men SM 4-5,16,61760,Eric,Brodis,,34:47.5,367857,481.36509632719,520.03872654844,
Men SM 4-5,17,39306,Andrew,Ralston,,34:49.4,339032,495.27,530.23806036953,
Men SM 4-5,18,56668,Michael,De sena,,34:49.6,361784,377.23834409131,540.43739419062,
Men SM 5,1,148985,Patrick,Repasky,,31:36.1,512659,473.38923272762,397.94362136027,
Men SM 5,2,147625,Guy,Book,,32:30.0,526891,453.65925396825,413.03274363374,
Men SM 5,3,147627,Zachary,Koelling,,32:39.5,524135,468.82780899279,428.12186590721,
Men SM 5,4,154797,Jim,Stermer,,32:54.3,536338,462.28985719818,443.21098818068,
Men SM 5,5,125705,Eric,Einfeld,,33:38.8,412880,500,458.30011045415,
Men SM 5,6,9927,Mark,Fowler,,34:27.2,528634,471.4387246903,473.38923272762,
Men SM 5,7,157868,Jay,Lambert,,34:27.9,,500,488.47835500109,
Men SM 5,8,146164,Christian,Kappel,,35:22.2,524534,526.87444164424,503.56747727456,
Men SM 5,9,155948,Nathan,J teynor,,35:41.9,499035,529.12091417319,518.65659954803,
Men SM 5,10,128639,Michael,Fitz,,37:38.9,497890,575.34528457118,533.7457218215,
Men SM 5,11,133564,Alistair,Jordan,,37:38.9,500176,468.87364814815,548.83484409497,
Men SM P-12,1,12514,Amit,Kobrowski,,27:00.4,425,150,150,
Men SM P-12,2,54262,Christopher,Carr,,27:09.4,246610,240.32,203.94196969697,
Men SM P-12,3,6701,Jameson,Ribbens,,27:14.3,243476,217.23,212.65877272727,
Men SM P-12,4,26236,Matthew,Kurz,Sonic Boom p/b Lucky Pie,27:36.8,487212,335.2386620762,221.37557575758,
Men SM P-12,5,54690,Kip,Taylor,,27:43.2,331778,231.48,230.09237878788,
Men SM P-12,6,42625,Evan,Stade,,28:06.5,302395,265.33,238.80918181818,
Men SM P-12,7,52051,Brandon,Babiracki,,28:24.8,341982,252.21,247.52598484848,
Men SM P-12,8,115161,Sterling,Watson,,28:39.1,456986,291.11,256.24278787879,
Men SM P-12,9,104701,Chad,Hall,,28:41.7,443601,212.32,264.95959090909,
Men SM P-12,10,46517,Jacob,Rosenbarger,,28:52.6,88995,338.78196596487,273.67639393939,
Men SM P-12,11,52013,David,Leonard,,28:52.9,252449,256.9,282.3931969697,
Men SM P-12,12,75301,William,Tourtillot,,28:54.8,394377,283.77,291.11,
Men SM P-12,13,46508,Nate,Taggatz,,28:57.6,374170,260.79,299.8268030303,
Men SM P-12,14,153022,Sam,J redding,,29:13.0,532148,320.36809787569,308.54360606061,
Men SM P-12,15,75340,Zack,Jensen,,29:31.4,363338,299.6,317.26040909091,
Men SM P-12,16,51899,Matthew,Rowe,,29:41.0,363233,284.59,325.97721212121,
Men SM P-12,17,36235,Nathan,West,,29:56.1,276131,319.52,334.69401515152,
Men SM P-12,18,61325,Thomas,Wavrin,,30:04.8,342900,293.47,343.41081818182,
Men SM P-12,19,67928,Landry,Bobo,,30:17.1,347622,355.22,352.12762121212,
Men SM P-12,20,55193,Spencer,Martin,,30:27.8,290172,333.71,360.84442424242,
Men SM P-12,21,75292,Taylor,Schmidt,,31:20.0,257291,354.3263072302,369.56122727273,
Men SM P-12,22,80339,Cody,Hoggatt,,34:18.0,403794,325.41,378.27803030303,
Men SM P-12,23,20411,Taylor,Jung,,34:40.3,241461,430.41,386.99483333333,
Women JW U19,1,101404,Olivia,G cummins,,33:44.8,433720,,,
Women JW U19,2,157863,Elizabeth,Barsness,,38:13.1,,,,
Women MW 50+,1,51610,Trish,Heisdorffer,,32:08.3,221749,393.57,383.016,
Women MW 50+,2,58226,Susan,Rice,,32:44.1,331188,436.8,422.01066666667,
Women MW 50+,3,64405,Cindy,Hintgen,,34:42.4,362690,446.35,461.00533333333,
Women MW 50+,4,58223,Carla,Flores,,36:56.8,48199,500,500,
Women MW 50+,5,99577,Wendy,Segrest,,36:59.1,220114,500,538.99466666667,
Women MW 50+,6,54088,Susan,Schenk,,42:48.1,348936,569.65908951119,577.98933333333,
Women MW 50+,7,99578,Arlene,Tamariz,,44:24.7,539573,500,616.984,
Women MW 60+,1,62640,Diane,Granger,,33:21.2,363670,,,
Women MW 60+,2,54259,Ruth,Alexander,,35:08.5,364531,,,
Women MW 60+,3,51640,Sandra,North,,35:41.5,368581,,,
Women MW 60+,4,56995,Kristine,Johnson,,35:58.5,190484,,,
Women SW 3,1,51891,Michelle,Mjoen,,34:38.3,292641,,,
Women SW 3,2,75368,Abby,Kacena,,42:03.2,400660,,,
Women SW 4-5,1,136181,Caitlin,Alexander,,34:06.9,525576,510.64881082694,436.47888190643,
Women SW 4-5,2,147612,Lauren,Murray,,34:07.8,528253,444.16079552782,444.16079552782,
Women SW 4-5,3,95542,Leslie,Young,,34:44.9,428491,500.12,474.68414365995,
Women SW 4-5,4,123854,Audrey,Beebe,,34:52.1,481381,473.92822962958,493.78677453671,
Women SW 4-5,5,147633,Andrea,Fasen,,36:30.0,522714,515.13,512.88940541347,
Women SW 4-5,6,153859,Angela,Pitzer,,38:12.1,535866,698.75,531.99203629023,
Women SW 4-5,7,154794,Kristina,Nichols,,40:05.0,536396,575.36652125468,551.09466716699,
Women SW 4-5,8,148942,Holly,Eike,,40:35.8,517601,566.19,570.19729804375,
Women SW P-123,1,21327,Sara,Youmans,,30:48.7,268528,361.14,360.95301314809,
Women SW P-123,2,149151,Aliesha,Larsen,,32:18.8,524718,476.30671049364,379.86346869607,
Women SW P-123,3,57083,Barb,Lotze,,32:37.1,363132,365.73,398.77392424405,
Women SW P-123,4,54144,Roberta,Smith,,33:38.9,307113,400,417.68437979203,
Women SW P-123,5,57515,Diedre,Ribbens,,33:55.2,276333,471.18,436.59483534001,
Women SW P-123,6,147611,Jennifer,Gerow,,33:56.0,493922,436.59483534001,455.50529088799,
Women SW P-123,7,135930,Eleise,Hinton,,34:07.1,502112,473.44626931948,474.41574643597,
Women SW P-123,8,76629,Lexie,Millard,,34:45.0,360232,483.74,493.32620198395,
Women SW P-123,9,91043,Kristina,Vrouwenvelder,,34:52.3,414929,425.2135744969,512.23665753193,
