Race Name,Race Date,Category Name,Place,Total Racers,Points
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,32,102,,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,19,27,439.06826923077,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,13,28,415.46233721985,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,DNF,22,472.14898148148,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,24,53,466.94282478125,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,DNF,17,396.72787315338,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,16,20,503.95278829564,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,21,26,324.23076923077,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,38,42,330,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,57,61,339,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,26,31,385,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,44,114,336.45011638696,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,19,23,328.63636363636,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,21,51,342.63157894737,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,25,45,386.9011130152,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,19,52,362.14857995929,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,29,67,381.72296676738,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,20,58,380.78120200614,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,33,36,410.93326701545,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,25,40,348.23502765115,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,25,40,336.50020440226,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,13,27,310.47965976906,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,13,27,297.41908355895,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,8,14,384.09539586162,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,23,26,387.77475526528,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,18,20,388.92945707796,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,14,23,368.33454264659,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,23,48,339.4991842228,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,28,35,397.39208456022,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,22,46,332.01776033403,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,25,49,341.86772049358,
Endurafest at Road America,2022-08-12,Men Cat 1/2/3 Elite,7,8,217.5,
Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,9,10,354.15141212569,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3/4/5 Elite 35+,1,7,331.7653474428,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,64,147,285.92340692533,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,16,37,312.22198552587,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,39,43,336.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,35,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,40,52,416.28821445156,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,22,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,15,56,371.08806551129,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,12,64,343.09391163719,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,14,81,359.4126129141,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,15,81,359.4126129141,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,17,41,354.64732883406,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,36,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,28,52,345.44769265837,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,17,17,428.22879141156,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,23,30,315.96456614604,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,22,28,372.9351035966,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,21,31,347.34295589843,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,17,33,336.48463946775,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,25,38,381.5210221076,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,24,28,387.97461926331,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,35,46,382.86035291234,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,20,38,340.42233749745,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,37,57,469.28571428571,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,34,49,475.3125,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,36,51,443.85480107936,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,23,49,412.82776518331,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,13,48,298.03649843598,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,31,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,28,51,421.27727320236,
RoughRoad 100,2024-04-13,Men Open,38,168,352.23981786977,
