First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Waller,Tour of Newport News,2024-04-14,Men Senior Cat2/3,58,73,271.875,
Michael,Waller,Tour of Newport News,2024-04-14,Men Senior Cat2/3,41,61,352.61978085016,
Michael,Waller,Tour of Newport News,2024-04-13,Men Senior Cat2/3,57,55,397.0543179057,
Michael,Waller,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,30,34,369.39053242025,
Michael,Waller,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,18,32,403.55069731344,
Michael,Waller,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,22,52,351.57172323337,
Michael,Waller,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,48,29,426.18048053658,
Michael,Waller,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,21,12,387.82947358567,
Michael,Waller,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,36,20,402.24296330375,
Michael,Waller,Ride Sally Ride,2022-06-12,Men Cat 1-23,26,44,350.14294923323,
Michael,Waller,Ride Sally Ride,2022-06-12,Men Cat 3-4,15,61,345.25388908532,
Michael,Waller,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,107,58,373.34696539344,
Michael,Waller,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,50,98,418.16310622284,
Michael,Waller,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,28,45,386.66979419319,
Michael,Waller,Route One Rampage,2022-04-24,Men Cat 3/4,20,30,364.72571092463,
Michael,Waller,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,23,34,304.04512916378,
Michael,Waller,Charlottesville Criterium,2022-04-16,Men Cat 3/4,20,45,406.20063678367,
Michael,Waller,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,28,32,220.625,
Michael,Waller,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,21,26,378.26923076923,
Michael,Waller,Kitchen Road Criterium,2021-07-25,Category 2/3/4,14,45,287.92207792208,
Michael,Waller,Giro Crit,2021-07-3,Men Open Cat3/4,44,50,387.8,
Michael,Waller,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,13,20,367.5,
