First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bischof,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,32,34,,
Patrick,Bischof,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,42,45,,
Chauncey,Joyce,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,12,115,333.64706,
Jacob,Kastens,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,12,12,466.30329004924,
Jamie,Anderson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,6,22,293.80941666667,
Paul,Dentel,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,14,22,341.53835,
Michael,Emerson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,17,24,552.8413,
Brandon,Miller,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,3,31,370.02760239461,
Brandon,Miller,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,6,40,420.02254307263,
Kyle,Barchek,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,10,40,446.68169538175,
Brady,Ramsaur,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,36,40,619.96618539106,
Grant,Inglis,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,19,26,431.64573333333,
Paul,Dentel,Mass Ave Criterium,2013-08-10,Men Pro 1/2,32,61,307.35933333333,
Paul,Dentel,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,75,111,335.90599090909,
Paul,Dentel,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,20,35,343.42275,
Paul,Dentel,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,6,39,286.34040350877,
Paul,Dentel,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,41,48,333.35644444444,
Paul,Dentel,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,73,94,330.72437943262,
Paul,Dentel,New Belgium Mass Ave Criterium,2011-08-13,Men - 4,12,26,406.19667260261,
Paul,Dentel,Indy Criterium,2011-07-23,Men - 3/4,78,90,373.73087301587,
