Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5,1,235607,Cody,Berta,Work Health Solutions Racing,0:41:42,629920,293.57455832647,313.7357769459,
Men Cat3/4/5,2,184381,Will,Hess,Plan7 Cycling Team,0:41:57,618588,435.73924534039,318.52823378224,
Men Cat3/4/5,3,229087,Taylor,Hansen,801 bandits,0:41:57,622699,454.48863636364,324.43893054706,
Men Cat3/4/5,4,229983,Max,Wilkinson,Mountain Green Cycling Club,0:41:57,621010,377.98893849514,330.34962731188,
Men Cat3/4/5,5,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,0:41:57,428557,290.90406312086,336.26032407669,
Men Cat3/4/5,6,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,0:41:57,477130,354.0197841051,342.17102084151,
Men Cat3/4/5,7,119887,Parker,Smith,LHM CC,0:41:57,402086,333.4037652365,348.08171760633,
Men Cat3/4/5,8,243715,Derek,Simpson,LHM CC,0:41:57,640596,349.39439791979,353.99241437115,
Men Cat3/4/5,9,191740,Carter,Hoffman,Beetroot Pro Racing,0:41:57,615668,489.43751862148,359.90311113597,
Men Cat3/4/5,10,252548,Ethan,Belot,LHM CC,0:41:57,654509,400,365.81380790078,
Men Cat3/4/5,11,251608,Jesse,King,,0:41:57,644388,400,371.7245046656,
Men Cat3/4/5,12,191729,Kyle,Basaker,,0:41:57,602348,400,377.63520143042,
Men Cat3/4/5,13,57627,Tj,Stone,PLAN7 Cycling Team,0:41:57,306161,377.32050044793,383.54589819524,
Men Cat3/4/5,14,273874,Aidan,Clouse,,0:41:57,656414,400,389.45659496005,
Men Cat3/4/5,15,231377,Grant,Harkreader,TeamIntermountain202,0:41:57,615832,407.25252626082,395.36729172487,
Men Cat3/4/5,16,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,0:41:57,644682,427.96266102475,407.18868525451,
Men Cat3/4/5,17,213386,Taylor,Castillo,Fount Cycling Guild,0:41:57,610269,355.21353218721,407.18868525451,
Men Cat3/4/5,18,242486,Sudheer,Bhimireddy,Zone Five Racing,0:41:57,626231,446.45535888368,407.18868525451,
Men Cat3/4/5,19,273875,Pat,Schafer,,0:41:57,663082,400,407.18868525451,
Men Cat3/4/5,20,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,0:41:57,644037,384.27994658308,407.18868525451,
Men Cat3/4/5,21,125346,Roger,Higgs,Lex Racing-GA,0:41:57,481614,301.53456754311,407.18868525451,
Men Cat3/4/5,22,140787,Jeff,Schall,FiiZ Drinks Racing,0:41:57,502552,440.48982638889,407.18868525451,
Men Cat3/4/5,23,102496,Will,Harper,MTCX,0:41:57,574836,395.00720460395,407.18868525451,
Men Cat3/4/5,24,73137,Brian,Higley,PLAN7 Cycling Team,0:41:57,390226,360.94367063981,407.18868525451,
Men Cat3/4/5,25,242494,Nate,Conger,Mountain Green Cycling Club,0:41:57,618176,412.00603354811,407.18868525451,
Men Cat3/4/5,26,213557,Jack,Creed,PieCycle,0:42:03,593468,392.43179227595,438.33965469071,
Men Cat3/4/5,27,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,0:42:04,559159,435.13446980152,438.33965469071,
Men Cat3/4/5,28,189703,Aaron,Miranda,Specialized  - INCYCLE,0:42:06,592311,317.30473408911,438.33965469071,
Men Cat3/4/5,29,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,0:42:10,559243,433.66912140217,447.92456836339,
Men Cat3/4/5,30,243161,Theodore,Skinner,,0:42:15,640382,400,452.71702519973,
Men Cat3/4/5,31,234647,Matthew,Bollinger,,0:42:32,659887,400,469.49062412691,
Men Cat3/4/5,32,273876,Michael,Muhlestein,,0:42:32,393199,400,469.49062412691,
Men Cat3/4/5,33,79935,Troy,Huebner,Zone Five Racing,0:42:32,378767,391.47374252004,469.49062412691,
Men Cat3/4/5,34,118485,Leyton,Sheppard,Brandeis University Cycling,0:42:32,477608,436.03049042776,469.49062412691,
Men Cat3/4/5,35,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,0:42:32,644158,400,469.49062412691,
Men Cat3/4/5,36,22859,Jorge,Romero,Epic Cycling Team,0:42:32,627897,400,469.49062412691,
Men Master 40+,1,182506,Tommy,Anderson,PLAN7 Cycling Team,0:42:57,555666,336.36928815438,240.54529845914,
Men Master 40+,2,137356,Jarrod,Moroni,Rolla RC,0:42:58,530396,226.86766550033,252.57032042673,
Men Master 40+,3,65125,Tom,Baird,Teton Toyota/IMT,0:42:58,2294,270.3042995281,264.59534239432,
Men Master 40+,4,56411,Weston,Woodward,Intermountain Healthcare p/b Harristone,0:42:58,199584,350,276.62036436192,
Men Master 40+,5,60276,John,Garbo,Go Fast - Incycle,0:42:58,396393,242.30981864388,288.64538632951,
Men Master 40+,6,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,0:42:58,68005,310.06006806157,300.67040829711,
Men Master 40+,7,51254,Dennis,Porter,Intermountain Live Well PB Harristone,0:42:58,173070,421.89550583674,312.6954302647,
Men Master 40+,8,55459,Trenton,Higley,X-Men,0:42:58,53628,325.59749331353,324.72045223229,
Men Master 40+,9,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:42:58,411647,316.32192714133,336.74547419989,
Men Master 40+,10,236623,Jose,Luis hernandez,Trizon,0:42:58,642575,391.96943956156,348.77049616748,
Men Master 40+,11,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,0:42:58,59070,377.04357449808,360.79551813508,
Men Master 40+,12,13683,Doran,Mori,TCB,0:42:58,196267,291.05973217852,372.82054010267,
Men Master 40+,13,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:43:04,48499,347.54099233496,384.84556207026,
Men Master 40+,14,50623,Al,Senft,Zia Velo Cycling,0:43:07,32168,449.31079669238,396.87058403786,
Men Master 40+,15,51258,Jody,Harris,Intermountain Live Well PB Harristone,0:43:14,177562,400.81731638929,408.89560600545,
Men Master 40+,16,194593,J.,Brian anderson,RAPHA RACING TEAM,0:44:58,563829,430.75844657671,432.94564994064,
Men Master 40+,17,229127,Adam,Atchinson,,0:44:58,618706,422.62341238384,432.94564994064,
Men Master 40+,18,162163,Uel,Archuletta,Flynn cyclery/Peak Fasteners,0:44:58,503881,431.38132315657,432.94564994064,
Men Master 40+,DNF,177434,Ben,Omer,Autoliv,,,477.16666666667,469.02071584342,
Men Master 40+,DNF,66503,West,Hamilton,TRO Cycling,,55167,471.32609634382,469.02071584342,
Men Master 40+,DNF,53565,Eric,Gardiner,BRIT WHEELS - HEY ERIC,,268968,350,469.02071584342,
Men Master 40+,DNF,65445,Jd,Bergmann,,,187522,283.18706225391,469.02071584342,
Men Master 40+,DNF,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,,26879,280.09947933231,469.02071584342,
Men Master 40+,DNF,119887,Parker,Smith,LHM CC,,402086,333.4037652365,469.02071584342,
Men Pro/Cat 1/2,1,267142,Tom,Chester,Trek Blackshaw Racing,0:58:25,,150,177.15071664571,
Men Pro/Cat 1/2,2,24407,Eamon,Franck,Austin Aviators,0:58:25,286608,223.40284274746,181.50798354395,
Men Pro/Cat 1/2,3,140822,Hayden,Strong,MitoQ - NZ Cycling Project,0:58:25,539161,217.17141296473,185.86525044218,
Men Pro/Cat 1/2,4,168066,Wolfgang,Brandl,Maloja Pushbikers,0:58:25,494075,198.23447945904,190.22251734042,
Men Pro/Cat 1/2,5,80098,Jack,Shuckra,EMPYR Cycling,0:58:25,397765,209.83193103168,194.57978423866,
Men Pro/Cat 1/2,6,168704,Mack,Dorf,,0:58:25,561993,272.15158983573,198.93705113689,
Men Pro/Cat 1/2,7,71668,Ryan,Szabo,EMPYR Cycling,0:58:25,382998,255.29095511376,203.29431803513,
Men Pro/Cat 1/2,8,270213,Oliver,Grave,MitoQ - NZ Cycling Project,0:58:25,,276.50261733412,207.65158493337,
Men Pro/Cat 1/2,9,5213,David,Dawson,,0:58:25,250197,245.60316332639,212.0088518316,
Men Pro/Cat 1/2,10,181672,Conor,White,Austin Aviators,0:58:25,,215.11641497587,216.36611872984,
Men Pro/Cat 1/2,11,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,0:58:25,,248.29242871996,220.72338562807,
Men Pro/Cat 1/2,12,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,0:58:25,552903,226.94017020926,225.08065252631,
Men Pro/Cat 1/2,13,190048,Matthew,Bailey,EMPYR Cycling,0:58:25,586131,273.83345700766,229.43791942455,
Men Pro/Cat 1/2,14,106204,Erik,Brockhoff,Plan 7,0:58:25,458291,262.95279496956,233.79518632278,
Men Pro/Cat 1/2,15,20284,Cameron,Hoffman,Beetroot Pro Racing,0:58:25,57141,248.72997616386,238.15245322102,
Men Pro/Cat 1/2,16,106864,Andre,Abreu,,0:58:25,459514,342.67027355774,242.50972011925,
Men Pro/Cat 1/2,17,226562,Gregory,Vanderpool,Austin Aviators,0:58:25,,292.20877002045,246.86698701749,
Men Pro/Cat 1/2,18,191720,Kody,King,LHM CC,0:58:25,602398,237.43696509668,251.22425391573,
Men Pro/Cat 1/2,19,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,0:58:25,554044,239.24623516825,255.58152081396,
Men Pro/Cat 1/2,20,163032,Zach,Medlin,Ascent Cycling Club p/b Guthrie Bicycle,0:58:25,536556,280.71778307681,259.9387877122,
Men Pro/Cat 1/2,21,41844,Ryan,Wei,CLIF Family Drifters,0:58:25,328624,231.99116879644,268.65332150867,
Men Pro/Cat 1/2,22,113534,Austin,Anderson,EMPYR Cycling,0:58:25,455635,271.33023656381,268.65332150867,
Men Pro/Cat 1/2,23,60276,John,Garbo,Go Fast - Incycle,0:58:25,396393,242.30981864388,268.65332150867,
Men Pro/Cat 1/2,24,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,0:58:25,424907,265.68909059189,268.65332150867,
Men Pro/Cat 1/2,25,118966,Andrew,Dewar,CLIF Family Drifters Cycling,0:58:25,476737,248.29242871996,268.65332150867,
Men Pro/Cat 1/2,26,91478,Andrew,Stallings,,0:58:25,413698,236.49143948545,268.65332150867,
Men Pro/Cat 1/2,27,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:58:25,377406,283.60842158413,268.65332150867,
Men Pro/Cat 1/2,28,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,0:58:25,537264,333.73374605976,268.65332150867,
Men Pro/Cat 1/2,29,160051,Donoven,Francis,Unattached,0:58:25,549576,231.87940283097,268.65332150867,
Men Pro/Cat 1/2,30,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,0:58:25,68005,310.06006806157,268.65332150867,
Men Pro/Cat 1/2,31,140803,Matt,Denis,LHM CC,0:58:25,514377,197.38730449256,268.65332150867,
Men Pro/Cat 1/2,32,106834,Preston,Weeks,Hangar 15 Bicycles,0:58:25,460893,251.05666672733,268.65332150867,
Men Pro/Cat 1/2,33,102605,Christopher,Beall,Terun Elite,0:58:25,397013,242.83874238785,268.65332150867,
Men Pro/Cat 1/2,34,129111,Will,Jessup,VeloBrew Cycling Club,0:58:44,495163,245.48548093475,293.28863820254,
Men Pro/Cat 1/2,35,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,0:58:48,,256.43819253021,298.56763463695,
Men Pro/Cat 1/2,36,169492,Theo,Gilbertson,NZ Cycling Project,0:58:48,,271.57234100986,298.56763463695,
Men Pro/Cat 1/2,37,51210,Bryce,Olsen,EMPYR Cycling,0:58:51,365566,251.27249449936,307.36596202761,
Men Pro/Cat 1/2,38,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,0:58:51,525114,301.68383637902,307.36596202761,
Men Pro/Cat 1/2,39,190597,Joshua,Lebo,CS Velo Racing,0:58:51,563067,287.10720952553,307.36596202761,
Men Pro/Cat 1/2,40,36187,Joe,Waters,EMPYR Cycling,0:58:55,267821,249.6718999456,314.40462394015,
Men Pro/Cat 1/2,41,6743,Conor,Mullervy,CLIF Family Drifters,0:59:00,237726,282.70541029012,317.92395489642,
Men Pro/Cat 1/2,42,13683,Doran,Mori,TCB,0:59:24,196267,291.05973217852,323.20295133082,
Men Pro/Cat 1/2,43,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:59:24,48499,347.54099233496,323.20295133082,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,TCB,,187522,283.18706225391,332.00127872149,
Men Pro/Cat 1/2,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,300.11515873143,332.00127872149,
Men Pro/Cat 1/2,DNF,91121,Cristhian,Ravelo,Austin Aviators,,403657,269.12187500854,332.00127872149,
Women Cat3/4/5,1,134419,Nina,Wade,BSR/GPS Racing,17:06:29,504802,447.68673276606,431.71660525445,
Women Cat3/4/5,2,149153,Ashley,Beimert,Gene Johnson Cycling,17:06:29,529844,474.93918302606,460.48259644501,
Women Cat3/4/5,3,91713,Karissa,Lamb,Plan7 Cycling Team,17:06:29,408343,516.42943505605,489.24858763557,
Women Cat3/4/5,4,160213,Jessica,Garner,Incycle Mamis,17:06:29,551826,544.66221670494,518.01457882613,
Women Cat3/4/5,5,131895,Tricia,Morris,ZiaVelo Cycling,17:06:38,514380,548.89892332843,546.78057001668,
Women Cat3/4/5,6,194316,Rebecca,Bauer,LHM | CC,17:07:35,602022,640.60648502803,575.54656120724,
Women Cat3/4/5,7,179047,Crystal,Fowler,Zone 5 Racing,17:07:40,466529,550,604.3125523978,
Women Cat3/4/5,8,257360,Lila,Higley,Davis High Cycling,17:07:40,,550,633.07854358836,
Women Pro/Cat 1/2,1,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,1:00:22,,414.86881670798,349.52763254706,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,Roxsolt Liv SRAM,1:02:18,509477,358.45374075155,357.02455945201,
Women Pro/Cat 1/2,3,160363,Anet,Barrera,DNA Pro Cycling,1:02:19,553381,415.34496759878,364.52148635697,
Women Pro/Cat 1/2,4,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:02:24,621830,403.41315409461,372.01841326193,
Women Pro/Cat 1/2,5,130078,Rachel,Langdon,DNA Pro Cycling,1:02:41,457092,430.66099750765,379.51534016688,
Women Pro/Cat 1/2,6,28503,Holly,Breck,DNA Pro Cycling,1:03:02,317802,402.00612088175,387.01226707184,
Women Pro/Cat 1/2,7,157286,Harriet,Owen,DNA Pro Cycling,1:03:18,504141,375.04815970172,394.5091939768,
Women Pro/Cat 1/2,8,148376,Aileen,Pannecoucke,Zone Five Racing,1:03:18,528484,392.10453774718,402.00612088175,
Women Pro/Cat 1/2,9,32651,Heather,Fischer,DNA Pro Cycling,1:03:19,308334,345.53832858442,409.50304778671,
Women Pro/Cat 1/2,10,27216,Daphne,Karagianis,DNA Pro Cycling,1:03:19,291446,364.62121839101,416.99997469167,
Women Pro/Cat 1/2,11,90467,Kimberly,Lucie,DNA Pro Cycling,1:03:23,394701,474.14413801312,424.49690159662,
Women Pro/Cat 1/2,12,273878,Lucy,Skeldon,,1:03:25,,350,431.99382850158,
Women Pro/Cat 1/2,13,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,1:03:27,361780,485.02911975434,439.49075540654,
Women Pro/Cat 1/2,14,107488,Aubrey,Drummond,Austin Aviators,1:03:34,448619,406.32501803373,446.98768231149,
Women Pro/Cat 1/2,15,120268,Chloe,Hosking,Hosking Bikes,1:03:47,,379.15886913142,454.48460921645,
