Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,12,17,475.3125,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,29,41,371,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,23,34,469.85294117647,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4/5 Master 60-99,3,4,,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,4,13,464.70227229596,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,2,3,,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,11,17,506.57511263045,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,43,59,392.67617241379,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,18,27,387.05444763231,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,25,44,381.38549061236,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,11,35,355.53476470588,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,34,35,520.80972369391,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,2,7,442.98088149262,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,27,29,488.669,
The Walburg Classic,2014-02-22,Men Masters 60+,6,14,437.87199964318,
Pace Bend Road Race,2014-02-23,Men Masters 60+,3,4,,
Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,6,6,491.67506605412,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,6,6,487.904,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,19,30,520.49325167678,
The Walburg Classic,2015-02-21,Men Masters 60+,DNF,26,533.88983333333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,9,10,512.27285620317,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,49,7,462.28572672994,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,8,9,521.79599387576,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,8,11,523.18995868248,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,5,13,480.8943,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 60+,3,6,465.27088370288,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,4,10,473.95666874808,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,62,66,458.05822464172,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,DNF,20,545.34251386428,
Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,6,8,449.992,
Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,4,6,465.45762362642,
Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,4,6,465.05,
Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,3,5,,
Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,3,7,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,4,7,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 60+ Open,2,3,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,8,13,458.87975,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,11,24,513.43718460413,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,5,12,443.90604540594,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 60+ Masters Cat 12345,3,4,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,7,12,492.708,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 60+ Cat 12345,2,4,,
The Fort Hood Challenge - Sunday,2018-09-16,Men 65-69 CAT Open,4,12,449.11283433499,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,26,33,544.27188303662,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,33,64,463.79315053763,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,32,36,563.78873879422,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 65-69 CAT Open,5,9,497.82651818713,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,5,11,533.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 60+,5,5,,
