Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 17-18  ,1,4,,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,24,26,448.46153846154,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Junior 17-18  ,1,1,,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,9,24,401.57348970717,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,2,27,328.02711693435,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,10,25,400.57964710948,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 17-18,2,5,,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,2,36,368.04267687559,
Race For Humanity - Crit,2013-02-10,Men Cat 4,4,28,392.45146520147,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,7,18,355.67148878984,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,3,27,301.74352982723,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,5,23,329.23884805076,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,DNF,35,422.5802281955,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,3,8,318.869,
DeLeon Springs Road Race,2014-01-25,Men   19-34,9,28,357.95545991862,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,2,43,323.69511904762,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,2,43,323.69511904762,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,9,35,352.94396439244,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,24,25,441.02116666667,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,27,29,426.79097619048,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,23,31,302.5063,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,13,19,303.0875,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,DNF,17,338.48132867757,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,14,30,281.685,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,24,36,346.58764285714,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,24,35,329.55628205128,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,36,42,402.31610526316,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Swamp Classic - RR,2015-02-21,Men Collegiate A,14,39,320.32684444444,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,23,40,327.07517647059,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,27,41,343.66939814815,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,9,37,286.1294682904,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,14,36,311.24851388889,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,9,37,285.70995454545,
UGA Spring Breakaway - TT,2015-03-14,Men Mens A Collegiate,4,5,,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,11,18,343.18507407407,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,20,25,384.96794444444,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,40,62,353.02366666667,
Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,5,14,321.69870793159,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,19,40,331.31946153846,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,33,67,345.53079292929,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,75,79,369.46933760684,
Park Circle Criterium,2015-04-28,Men PRO/1/2,64,77,321.82291666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,96,114,394.11633928571,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,23,31,350.32361111111,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,25,31,376.12454444444,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,22,31,374.11405128205,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,11,21,343.16922222222,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,11,24,312.075,
Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,10,14,404.85353333333,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,4,46,254.677875,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,17,27,403.21170454545,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,17,26,368.1176,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,21,21,404.42758719368,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,DNF,20,411.32447619048,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,6,29,312.41827272727,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,DNF,28,426.34686111111,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,76,122,305.96939034184,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,78,123,301.93488852459,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,DNF,24,391.8924,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,15,16,402.65875,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,DNF,20,392.54635714286,
