Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,15,64,457.8125,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,27,72,479.16666666667,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,7,33,419.61418544182,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,9,12,472.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,40,40,455.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,23,31,430,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,11,22,394.54545454545,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,30,39,459.52651515152,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,17,28,410.71428571429,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,17,28,410.71428571429,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,2,6,376.66666666667,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,20,34,433.13280824001,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,17,39,230.24307863537,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,26,37,267.23334615385,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,25,60,270.96679166667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,12,32,312.7465625,
Race of the West,2013-04-7,Men Cat 3,8,35,314.46554767768,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,11,39,253.37907894737,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,5,31,241.84447777778,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,29,46,331.93166666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,23,41,318.88493333333,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,20,37,317.83543518519,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,7,11,317.43488322904,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,1,34,266.37866666667,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,5,12,276.58455555556,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,8,41,265.24715,
Rosewood Series,2014-03-2,Men Masters Open 35-44,40,46,393.10264285714,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,26,33,314.926546875,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,14,50,285.53805555556,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,5,37,275.68108484102,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,6,27,282.18670368879,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,DNF,27,387.97284525803,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,18,33,363.8698477381,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,4,27,320.16779487179,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,9,30,331.64787538628,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,37,51,348.43974,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,31,47,384.37822222222,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,30,41,376.31245,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,30,41,366.83141911019,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,48,54,413.68787330128,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,8,26,385.33071516723,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,14,19,386.01098858785,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,4,19,312.96010416667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,11,19,364.36190740741,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,33,50,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,41,41,448.86601604131,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,13,17,361.93568640123,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,7,28,309.15020511414,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,4,38,272.17523958333,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,26,34,374.98864705882,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,19,41,373.90553333333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,19,36,360.96861666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,42,82,320.87227235772,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,6,20,327.65077723766,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,9,37,328.84179411765,
2016 SCCCC Champs - TT,2016-04-30,Men C,18,18,571.29052074198,
2016 SCCCC Champs - Crit,2016-04-30,Men C,13,15,561.49666666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,84,105,416.69610869565,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,23,22,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,8,21,350.97388888889,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,4,22,313.68563773339,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,16,30,376.47511111111,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,17,29,362.5845,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,27,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,38,53,424.303625,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,11,37,332.71611574074,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,DNF,21,402.0404375,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Swamp Classic - Crit,2018-02-3,Men Master 35+,10,23,350.99554166667,
Swamp Classic - RR,2018-02-3,Men Master 35+,15,29,358.192375,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,13,26,370.93202564103,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,DNF,53,441.50572862571,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,32,55,398.39737440205,
