Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,10,36,421.20859253205,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,24,47,482.5,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,11,29,435.40525346183,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,11,29,438.09143182861,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,56,66,522.75911111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,21,46,534.2362173913,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,40,58,479.07393103448,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,20,48,474.22104166667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,29,61,456.06674444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,23,42,504.01315873016,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,36,44,523.51745454545,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,20,39,450,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,20,35,465.517875,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,34,89,453.09657904762,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,8,62,379.96819871795,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,41,51,513.44714039282,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,19,45,430.49695412157,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,16,42,416.62910463224,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,29,42,472.00841360272,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,22,44,451.40739393939,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,54,61,537.6039,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,16,96,403.19877777778,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,17,55,416.9125,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,11,64,393.8985,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,42,58,510.6969047619,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,21,44,537.62503030303,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,13,37,434.25833333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,14,68,402.83191711712,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,25,75,388.4768627451,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,18,69,401.34393765491,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,8,47,394.09208717205,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,16,24,481.22696969697,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,18,27,405.69263636364,
CBR Crit Series 1of6,2016-01-24,Cat 4,26,69,445.05513020833,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,2,60,348.89992,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,7,61,372.33466666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,3,36,396.10457142857,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,56,66,496.59416091954,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,5,38,387.0665,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,9,35,417.58641176471,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,8,44,411.32367181137,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,36,51,592.28920833333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,5,46,388.80700793651,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,23,39,426.435875,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,9,47,401.00062698413,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,18,53,440.32130666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,29,50,464.06637681159,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,27,47,505.72839393939,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,21,30,448.41524358974,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,18,94,418.33691666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,21,44,394.50974242424,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,3,47,391.10617377988,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,8,50,364.58936231884,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,17,54,422.25483333333,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,12,46,410.02954166667,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,20,56,440.31191617484,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,14,35,401.51421889224,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,51,68,470.86525252525,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,17,26,450.29261538462,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,16,21,469.19983333333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,69,74,546.08640540541,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,31,33,549.82160046525,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,18,39,431.31917800218,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,11,28,407.04719444444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,21,64,410.98022413793,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,15,39,431.83460526316,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,11,41,388.87466666667,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,11,15,432.49364285714,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,11,25,444.43736111111,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,8,55,400,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,62,78,379.61538461538,
