Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,20,25,598.70005026524,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,11,17,518.75,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,8,30,445.19084668735,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,16,30,500,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,23,28,558.72409283498,
Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,3,10,455,
Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,9,12,508.24577274705,
Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,9,12,506.58015975613,
Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,8,10,491.41339879534,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,6,13,470.12224170115,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,8,20,469.09222222222,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,3,32,419.73872222222,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,8,13,506.86411014431,
Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Master 55-99,3,6,456.83416762669,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,4,12,435.09191666667,
Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,1,9,395.34,
Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,4,6,,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,5,8,415.65366666667,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,9,11,440.4494,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,10,27,443.99271794872,
Masters Road Nationals,2012-09-5,Men  Master 60-64,3,26,344.07820463947,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,18,46,429.26773813261,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,7,23,433.34295479972,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,1,8,392.664,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,1,10,460.50918207742,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,3,9,516.45207142857,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,2,8,455.33835100688,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,1,8,468.50365852891,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,16,44,348.76721045475,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,33,42,416.12686403509,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,28,39,447.7385,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,28,40,461.29481276531,
Tour del Sol - TT,2013-03-23,Men Masters  55+,6,17,375.346375,
Tour del Sol - Crit,2013-03-23,Men Masters  55+,5,16,387.70583333333,
Tour del Sol - RR,2013-03-24,Men Masters  55+,8,15,443.985,
Tour del Sol - GC,2013-03-24,Men Masters  55+,8,14,428.77542137311,
Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,7,10,505.0725,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,8,19,429.09914814815,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4 Master 65-69,1,3,,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,9,18,430.85212962963,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,11,16,450.08931295096,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,398.61325443724,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,5,16,373.59531751525,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,5,16,380.86637907298,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,7,20,414.53538888889,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,13,18,492.51048663682,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,DNF,16,584.12033333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,2,20,359.33074120834,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,15,27,501.24827272727,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,8,14,491.7542607261,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,1,8,422.17861401863,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,2,8,447.62483894876,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,5,7,525.15243823839,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,1,7,411.9346450419,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 60+,1,6,396.732,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,1,8,403.61525198826,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 4 Master 60+,1,6,415.83425198826,
Valley of Fire Stage Race - GC,2014-03-2,Men Master 60+,1,6,403.39456848745,
Hell of the North,2014-04-5,Men Master 55+,6,10,480.555,
Tour of the Depot Road Race,2014-04-26,Men Masters 55+,11,13,489.70177777778,
Antelope Island Classic,2014-05-3,Men Masters 55+,10,29,422.47726190476,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 65-70,1,4,,
Heber Valley Circuit Race,2014-07-26,Men Master 55+,10,19,436.1070625,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,2,19,340.09301053188,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,7,34,387.1972,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,14,24,502.68663877377,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,2,9,382.421,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,5,9,472.06,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,6,7,515.37683317991,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,3,7,444.55752240914,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 60+,1,4,,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 60+,2,4,,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 60+,1,4,,
Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,8,20,398.71025,
Bear Lake Classic,2015-05-15,Men Master 55+,8,9,483.112,
The Sugarhouse Criterium,2015-05-23,Master 64+ CAT 1/2/3/4,1,4,,
Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,9,15,456.67881958832,
Bikes 4 Kids - GC,2015-05-30,Men Master 55+,8,15,438.26151957344,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,7,15,427.37949106116,
Bikes 4 Kids - TT,2015-05-30,Men Master 55+,5,15,383.04504006699,
Porcupine Hill Climb,2015-06-6,Men Master 55+,5,10,435.02323632716,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 55+,5,6,421.93826312451,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 60+ Open,2,6,436.75275450509,
Capitol Reef Classic - TT,2015-07-17,Men Master 55+,3,7,348.612,
Capitol Reef Classic - RR,2015-07-17,Men Master 55+,5,7,428.3,
Capitol Reef Classic - GC,2015-07-18,Men Master 55+,5,7,406.80240388043,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,5,7,430.919,
Heber Valley Circuit Race,2015-07-25,Men Master 55+,11,13,485.29969918144,
SIS 55 Road Race,2015-08-1,Men Masters 60+ Open,1,2,,
West Mountain Circuit Race,2015-08-29,Men Master 65-69 CAT 1/2/3/4,1,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,2,9,339.09490166667,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,8,23,420.24287878788,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,8,15,457.69,
Harvest Moon Criterium,2015-09-19,Men Cat 3,21,29,431.98266666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,1,6,363.29,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,3,6,516.45155006061,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,4,6,526.295,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,1,6,418.56963046882,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,57,64,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 55+,10,10,496.58500205539,
Ghost Town Omnium - TT,2016-04-9,Men 55+,7,7,418.38113127226,
Ghost Town Omnium - RR,2016-04-9,Men Masters 55+,10,10,486.30206872205,
Ghost Town Omnium - Crit 2,2016-04-10,Men 55+,9,9,456.23403176097,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,2,11,415.97626666667,
Tax Day Circuit Race,2016-04-30,Men Master 55+,10,15,497.77114285714,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,19,31,493.52136779514,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,9,19,457.02255847409,
Utah State Time Trial Championships,2016-06-25,Men Master 65-69 open,3,4,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,7,9,430.161,
Ophir Road Race,2016-07-30,Men Masters 55+,5,7,413.429,
Heber Valley Circuit Race,2016-08-13,Men Master 65-69 open,1,3,,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,16,18,454.28594440938,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 65-69,3,14,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,1,8,364.42951588194,
Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,6,6,513.297,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,4,5,,
Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,5,5,,
East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,9,13,502.11094444444,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,1,10,401.506,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,11,20,438.0382962963,
The Sugarhouse Criterium,2017-05-27,Men Masters 65-69 Open,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,3,22,358.0197553242,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,8,29,420.62022222222,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,10,24,519.12561904762,
The Punisher Ride,2017-08-26,Men master 55+ Masters 55+,2,6,,
West Mountain Road Race,2017-09-2,Men Masters 65-69 Open,1,3,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,4,12,400.89376976164,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,7,12,474.625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,7,10,470.19234936056,
Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,7,10,469.54690800827,
Blackwell Realty Group TT,2018-03-31,Men 70+,1,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 70+,1,3,,
Tax Day Circuit Race,2018-04-28,Men Master 55+,13,17,476.24383333333,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,13,31,414.31303333333,
Porcupine Hillclimb,2018-06-2,Men Senior 70+,2,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,2,19,446.99209372201,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,4,20,443.96186052131,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,3,11,502.36794111969,
Lifetime Fitness Criterium,2018-07-4,Men master 70+ open,1,1,,
Ophir Road Race,2018-07-7,Men Master 70+ open,2,3,,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,26,35,468.03850909091,
Utah State Time Trial,2018-08-18,Men Masters 70+,2,2,,
West Mountain Road Race,2018-08-25,Men Masters 70+,1,2,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 70+,1,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 70+,1,1,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 70+,1,1,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,2,9,392.97203670897,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,4,9,397.56474750728,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,6,6,530.93805102383,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,3,6,417.41241873329,
East Canyon Road Race,2019-04-13,Men Masters 70+,1,1,,
Antelope Island Classic,2019-05-4,Men Masters 70+,1,3,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 70+ open,1,2,,
Utah State Time Trial Championships,2019-06-15,Men Masters 65-70 Open,3,6,486.48030069097,
Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,8,10,482.57046666667,
Ophir Road Race,2019-07-27,Men Men's 70+,2,2,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,3,18,433.2275613275,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,4,25,434.39052489851,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,4,17,435.97001116555,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,1,6,437.56,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 70+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 70+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 70+,1,4,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,3,19,355.57357407407,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,13,17,494.10334002911,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,13,15,501.03421830303,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,13,15,512.17433684011,
West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,4,5,,
Suncrest Hill Climb ,2020-08-22,Men 70-74 Open,1,1,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 70-74 Open,1,1,,
East Canyon Road Race,2021-04-17,Men Master 70+,1,3,,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 65-69 Men,1,1,,
Tax Day Omnium - Saturday,2021-05-15,Men Master 70+,1,1,,
Tax Day Omnium - Sunday,2021-05-16,Men Master 70+,1,1,,
Bear Lake Classic,2021-05-22,Men Masters 55+,12,14,556.33194607016,
Tour of Walla Walla - TT,2021-06-4,Men Master 70+,1,1,,
Tour of Walla Walla,2021-06-4,Men Master 70+,1,2,,
Tour of Walla Walla - Crit,2021-06-5,Men Master 70+,1,2,,
Tour of Walla Walla - RR2,2021-06-6,Men Master 70+,1,2,,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 70-74 Men,1,1,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,8,20,618.66666666667,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,11,23,631.27272727273,
2021 Sugar House Criterium,2021-10-2,Men Masters 65+ Cat 1/2/3/4,4,5,,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,10,15,625.71428571429,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,9,11,654,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,10,14,640.0495487302,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,10,11,628.1795926212,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,16,19,594.59478523466,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,7,11,566.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,7,11,559.59803142028,
Tour of Walla Walla,2022-06-3,Men 60+,7,10,566.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,8,10,581.67923410303,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 70+,1,1,,
Utah Hill Climb Series,2022-07-1,Men Master 70-74 Open,2,2,,
Utah Hill Climb Series,2022-07-23,Men 70-74 Open,1,1,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,11,15,691.78571428571,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,10,20,561.90063256115,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,14,17,633.87482698508,
Utah State Crit Championship,2022-08-13,Men Masters 70+ Cat 1/2/3/4,1,3,,
Utah Hill Climb Series,2022-09-17,Men Master 70-74 Open,1,1,,
Utah Hill Climb State Championships,2022-09-24,Men Masters 70+,1,1,,
Utah Hill Climb Series,2022-09-25,Men Master 70-74 Open,1,1,,
East Canyon Road Race,2023-04-15,Men Master  70+,1,2,,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,1,15,376.77803492413,
Need for Speed Time Trial,2023-06-25,Men Master 75+,2,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,3,8,665,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,3,16,546.92041449627,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,7,11,639.28897626637,
