Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,87168,Judah,Gustafson,SPEED MERCHANTS,,412612,379.03,331.8145,
Men CAT 3,2,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,406.09,337.719,
Men CAT 3,3,61595,Eric,Mcbride,KINETIC FITNESS COACHING,,141060,355.42,343.6235,
Men CAT 3,4,114411,Justin,Kreger,ANDRIE JUNIOR DEVELOPMENT,,358105,385.99,349.528,
Men CAT 3,5,114419,Adam,Heisel,,,398637,413.7,355.4325,
Men CAT 3,6,98948,James,Reid,KINETIC FITNESS COACHING,,428049,353.06,361.337,
Men CAT 3,7,115779,Joshua,Concannon,,,426987,383.92,367.2415,
Men CAT 3,8,59142,John,Risk,,,98726,300,373.146,
Men CAT 3,9,102907,Brian,Poel,MICHIGAN STATE UNIVERSITY,,442744,300,379.0505,
Men CAT 3,10,53053,Paul,Wright,FLYING RHINO CYCLING CLUB,,51282,398.29393719726,384.955,
Men CAT 3,11,130110,Robert,Munro,TEAM ATHLETIC MENTORS / G,,497016,387.6,390.8595,
Men CAT 3,12,130130,Jeanhyuk,Park,,,498156,402.8,396.764,
Men CAT 3,13,118661,Ross,Williams,,,,383.6,402.6685,
Men CAT 3,14,61541,Jerry,Gase ii,TEAM O2,,269005,369.65,408.573,
Men CAT 3,15,56704,Tim,Martin,KLM/COLD STONE,,378892,375.51,414.4775,
Men CAT 3,16,37192,Kevin,Collins,,,76192,420.86,420.382,
Men CAT 3,17,123239,Adam,Baker,KINETIC FITNESS COACHING,,481886,387.68,426.2865,
Men CAT 3,18,140775,?,N/a,MICHIGAN BICYCLE RACING A,,443140,489.97,432.191,
Men CAT 4,1,157826,Daniel,Gregory,KALLISTO-FCV P/B PELOTON,,540109,428.65,346.596,
Men CAT 4,2,87170,Hayden,Fox,ANDRIE JUNIOR DEVELOPMENT,,411953,423.28,355.1799,
Men CAT 4,3,156834,Johannic,Edgehill,,,,400,363.7638,
Men CAT 4,4,95940,Shaun,Welch,,,346096,400,372.3477,
Men CAT 4,5,156835,Davi,Muzzatti,,,,400,380.9316,
Men CAT 4,6,160902,Bruce,Camacho,FULL THRTTLE,,537781,397.11723809524,389.5155,
Men CAT 4,7,52242,Enrique,Jackson,WOLVERINE SPORTS CLUB,,257101,482.8,398.0994,
Men CAT 4,8,95975,Nathan,Sharnas,TEAM O2,,428326,443.69,406.6833,
Men CAT 4,9,84158,Scott,Wycoff,BISSELL/ABG CYCLING CLUB,,408586,429.56,415.2672,
Men CAT 4,10,65648,Scott,Goocher,,,252116,435.31,423.8511,
Men CAT 4,11,123785,Stephen,Hickner,,,273067,400,432.435,
Men CAT 4,12,53084,Brad,May,,,342100,400,441.0189,
Men CAT 4,13,140783,Adam,Bolitho,TEAM O2,,513974,474.15130802521,449.6028,
Men CAT 4,14,150452,Sawyer,Shafer,TEAM ATHLETIC MENTORS / G,,533086,400,458.1867,
Men CAT 4,15,138725,Kevin,Misteravich,,,506423,494.48,466.7706,
Men CAT 4,16,113222,Alex,Renny,,,459412,463.31,475.3545,
Men CAT 4,17,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,,369604,522.74,483.9384,
Men CAT 4,18,59085,Christopher,Bertoia,KLM/COLD STONE,,369232,461.02,492.5223,
Men CAT 4,19,114420,Kevin,Richman,KLM/COLD STONE,,369545,467.09,501.1062,
Men CAT 4,20,95944,Charlie,Deroo,TEAM O2,,419170,514.45,509.6901,
Men CAT 4,DNF,95973,Jason,Kramer,RACING GREYHOUNDS,,428862,441.85,526.8579,
Men CAT 4,DNF,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,,512418,458.63,526.8579,
Men CAT 4,DNF,69816,Steve,Colarossi,TEAM O2,,387839,520.32592982456,526.8579,
Men CAT 4,DNF,76391,Martin,Tulashie,,,401468,400,526.8579,
Men CAT 5,1,156836,Brian,Lucas,,,540275,500,413.40459668564,
Men CAT 5,2,136543,Samuel,Peters,,,412222,443.17291666667,420.06578155597,
Men CAT 5,3,125562,Dan,Edwards,TEAM O2,,393801,414.83703508772,426.72696642631,
Men CAT 5,4,151471,Tanner,Whitford,CINNAIRE-AUTOLAB,,528262,515.9021304591,433.38815129664,
Men CAT 5,5,141977,James,Kwiatkowski,,,516648,525.23,440.04933616698,
Men CAT 5,6,141972,Michael,Migler,TEAM O2,,516313,474.57,446.71052103731,
Men CAT 5,7,153732,Derek,Hopkins,,,534230,436.01,453.37170590765,
Men CAT 5,8,104793,Ken,Pallach,FLYING RHINO CYCLING CLUB,,278198,499.53,460.03289077799,
Men CAT 5,9,146497,Achyuth,Venkatesh,,,524792,626.01855241741,466.69407564832,
Men CAT 5,10,86966,Jay,Deveny,TEAM O2,,413342,568.1925,473.35526051866,
Men CAT 5,11,140778,Juan,Rhoades,,,514794,460.04656140351,480.01644538899,
Men CAT 5,12,156837,Richrd,Marr,,,,500,486.67763025933,
Men CAT 5,13,156838,Pete,Lamoureux,TEAM O2,,522756,500,493.33881512966,
Men CAT 5,14,156331,Ryan,Bobel,,,4028,477.26916666667,500,
Men CAT 5,15,156839,Amitabh,Thakur,,,448578,500,506.66118487034,
Men CAT 5,16,156840,David,Gonska,,,370694,500,513.32236974067,
Men CAT 5,17,139212,Jonathon,Brinker,TEAM O2,,513039,534.09625,519.98355461101,
Men CAT 5,18,62829,Theo,Vonwallmenich,,,381647,483.33333333333,526.64473948134,
Men CAT 5,19,156841,David,Hesano,,,520390,500,533.30592435168,
Men CAT 5,20,80442,Anders,Gustafson,TEAM O2,,400182,500,539.96710922201,
Men CAT 5,21,98063,Joe,Ostervik,,,,500,546.62829409235,
Men CAT 5,22,156842,Fergus,Peacock,,,540262,500,553.28947896269,
Men CAT 5,23,156843,Mitch,Dangremond,,,,500,559.95066383302,
Men CAT 5,24,87664,Erik,Huyghe,TEAM O2,,117157,500,566.61184870336,
Men CAT 5,25,156844,Jason,Koch,,,538466,500,573.27303357369,
Men CAT 5,26,156333,Robert,Melton,,,517332,511.36541666667,579.93421844403,
Men CAT 5,DNF,156845,James,Baas,,,540270,500,593.2565881847,
Men CAT 5,DNF,102910,Brandon,Bet,CINNAIRE-AUTOLAB,,441038,467.02142622222,593.2565881847,
Men CAT 5,DNF,143184,David,Pelfrey,,,480697,573.53766666667,593.2565881847,
Men JUNIOR 14 & UNDER CAT Open,1,145082,Chris,Rivera,,,136792,650,549.234,
Men JUNIOR 14 & UNDER CAT Open,2,156175,Bryce,Natter,,,538985,650,582.82266666667,
Men JUNIOR 14 & UNDER CAT Open,3,139201,Connell,Alford,ANN ARBOR VELO CLUB INC.,,513137,530.78,616.41133333333,
Men JUNIOR 14 & UNDER CAT Open,4,115790,Christian,Dershem,TEAM ATHLETIC MENTORS / G,,472609,596.4292,650,
Men JUNIOR 14 & UNDER CAT Open,5,122229,Noah,Murphy,,,531230,676.7854,683.58866666667,
Men JUNIOR 14 & UNDER CAT Open,6,156849,Luke,Wright,,,,650,717.17733333333,
Men JUNIOR 14 & UNDER CAT Open,DNF,156850,Emerson,Ingratha,,,,650,784.35466666667,
Men JUNIOR 15-18 CAT Open,1,87168,Judah,Gustafson,SPEED MERCHANTS,,412612,,,
Men JUNIOR 15-18 CAT Open,2,150452,Sawyer,Shafer,TEAM ATHLETIC MENTORS / G,,533086,,,
Men JUNIOR 15-18 CAT Open,3,53023,Douglas,Wells,WOLVERINE SPORTS CLUB,,341850,,,
Men MASTER 45+ CAT 1/2/3/4,1,53061,Jason,Hess,KINETIC FITNESS COACHING,,48059,333.79,302.515,
Men MASTER 45+ CAT 1/2/3/4,2,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,372.35,307.93083333333,
Men MASTER 45+ CAT 1/2/3/4,3,9045,Paul,Heirtzler,,,128854,346.46,313.34666666667,
Men MASTER 45+ CAT 1/2/3/4,4,53056,Alan,Zoltowski,LATHRUP INDUSTRIES CYCLIN,,66373,410.43,318.7625,
Men MASTER 45+ CAT 1/2/3/4,5,53064,Scott,Kroske,,,225584,348.89,324.17833333333,
Men MASTER 45+ CAT 1/2/3/4,6,59174,Bruce,Rivera,LATHRUP INDUSTRIES CYCLIN,,64577,364.4,329.59416666667,
Men MASTER 45+ CAT 1/2/3/4,7,137457,Joe,Skrocki,ESSEX BRASS CYCLING TEAM,,32882,335.35,335.01,
Men MASTER 45+ CAT 1/2/3/4,8,37192,Kevin,Collins,,,76192,420.86,340.42583333333,
Men MASTER 45+ CAT 1/2/3/4,9,59208,Jonathan,Morgan,,,25051,385.29,345.84166666667,
Men MASTER 45+ CAT 1/2/3/4,10,66599,Wayne,Harper,TEAM FRASER,,357482,409.11,351.2575,
Men MASTER 45+ CAT 1/2/3/4,11,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,359.59,356.67333333333,
Men MASTER 45+ CAT 1/2/3/4,12,32497,David,Lewis,FT. WAYNE OUTFITTERS,,200944,369.95,362.08916666667,
Men MASTER 45+ CAT 1/2/3/4,13,59179,Robert,Selle,,,102586,400,367.505,
Men MASTER 45+ CAT 1/2/3/4,14,86985,Richard,Landgraff,TEAM ATHLETIC MENTORS / G,,20266,354.96,372.92083333333,
Men MASTER 45+ CAT 1/2/3/4,15,53091,Mark,Cahn,TEAM O2,,45148,389.22,378.33666666667,
Men MASTER 45+ CAT 1/2/3/4,16,59180,David,Mullins,,,66064,409.85,383.7525,
Men MASTER 45+ CAT 1/2/3/4,17,55316,Rick,Snow,NORTHSTAR MENTORS,,56503,388.02,389.16833333333,
Men MASTER 45+ CAT 1/2/3/4,18,57191,Peter,Obrien,TEAM ATHLETIC MENTORS / G,,345098,420.07,394.58416666667,
Men MASTER 45+ CAT 1/2/3/4,19,59182,Greg,Garrett,SPEED MERCHANTS,,57496,382.30654384669,400,
Men MASTER 45+ CAT 1/2/3/4,20,53040,Matthew,Hepp,REVOLUTION RACING CYCLING,,323106,404.68701655597,405.41583333333,
Men MASTER 45+ CAT 1/2/3/4,21,57188,Michael,Dega,TEAM O2,,264316,405.521,410.83166666667,
Men MASTER 45+ CAT 1/2/3/4,22,59185,Pak,Ho,,,,400,416.2475,
Men MASTER 45+ CAT 1/2/3/4,23,57218,Douglas,Burcicki,LATHRUP INDUSTRIES CYCLIN,,228512,437.3,421.66333333333,
Men MASTER 45+ CAT 1/2/3/4,24,55315,Kenneth,Vernier,TEAM O2,,201821,430.87563778859,427.07916666667,
Men MASTER 45+ CAT 1/2/3/4,25,53036,Pete,Thompson,,,245538,421.2,432.495,
Men MASTER 45+ CAT 1/2/3/4,26,59099,Peter,* relegate vajda,CADIEUX BICYCLE CLUB,,364638,495.0044,437.91083333333,
Men MASTER 45+ CAT 1/2/3/4,27,55232,David,Manges,,,313898,385.62,443.32666666667,
Men MASTER 45+ CAT 1/2/3/4,28,59076,Aric,Dershem,TEAM ATHLETIC MENTORS / G,,361108,416.13,448.7425,
Men MASTER 45+ CAT 1/2/3/4,29,52993,Tom,Wamsley,TEAM O2,,375075,441.71,454.15833333333,
Men MASTER 45+ CAT 1/2/3/4,30,65648,Scott,Goocher,,,252116,435.31,459.57416666667,
Men MASTER 45+ CAT 1/2/3/4,31,82056,Jim,Assemany,WOLVERINE SPORTS CLUB,,283868,440.97,464.99,
Men MASTER 45+ CAT 1/2/3/4,32,59249,James,Bruce,LATHRUP INDUSTRIES CYCLIN,,46453,352.7,470.40583333333,
Men MASTER 45+ CAT 1/2/3/4,33,53121,Terry,Ritter,TEAM ATHLETIC MENTORS / G,,135609,435.4,475.82166666667,
Men MASTER 45+ CAT 1/2/3/4,34,59137,Larry,Bohnsack,,,40759,461.66,481.2375,
Men MASTER 45+ CAT 1/2/3/4,35,23296,Brian,Batke,,,99527,364.05,486.65333333333,
Men MASTER 45+ CAT 1/2/3/4,36,53063,Don,Cameron,,,94327,373.37,492.06916666667,
Men MASTER 45+ CAT 1/2/3/4,37,59178,Paul,Rivera,ESSEX BRASS CYCLING TEAM,,131480,477.63,497.485,
Men MASTER 45+ CAT 1/2/3/4,DNF,65382,William,Gorton,REVOLUTION RACING CYCLING,,381685,393.97,508.31666666667,
Men MASTER 45+ CAT 1/2/3/4,DNF,59190,Jeff,Gray,ESSEX BRASS CYCLING TEAM,,187265,474.42,508.31666666667,
Men MASTER 55+ CAT 1/2/3/4,1,156854,Michael,Paolella,WOLVERINE SPORTS CLUB,,47310,500,322.37383333333,
Men MASTER 55+ CAT 1/2/3/4,2,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,359.59,336.33245,
Men MASTER 55+ CAT 1/2/3/4,3,32497,David,Lewis,FT. WAYNE OUTFITTERS,,200944,369.95,350.29106666667,
Men MASTER 55+ CAT 1/2/3/4,4,53033,David,Hicken,TEAM O2,,251192,368.48,364.24968333333,
Men MASTER 55+ CAT 1/2/3/4,5,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,399.36,378.2083,
Men MASTER 55+ CAT 1/2/3/4,6,57191,Peter,Obrien,TEAM ATHLETIC MENTORS / G,,345098,420.07,392.16691666667,
Men MASTER 55+ CAT 1/2/3/4,7,160902,Bruce,Camacho,FULL THRTTLE,,537781,397.11723809524,406.12553333333,
Men MASTER 55+ CAT 1/2/3/4,8,69803,Mark,Olin,,,270538,500,420.08415,
Men MASTER 55+ CAT 1/2/3/4,9,156834,Johannic,Edgehill,,,,500,434.04276666667,
Men MASTER 55+ CAT 1/2/3/4,10,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,,512418,458.63,448.00138333333,
Men MASTER 55+ CAT 1/2/3/4,11,67282,Herbert,Crites,TEAM O2,,57607,502.436375,461.96,
Men MASTER 55+ CAT 1/2/3/4,12,59137,Larry,Bohnsack,,,40759,461.66,475.91861666667,
Men MASTER 55+ CAT 1/2/3/4,13,53071,Ray,Dybowski,,,10313,461.96,489.87723333333,
Men MASTER 55+ CAT 1/2/3/4,14,53037,David,Wassmann,,,375631,451.07,503.83585,
Men MASTER 55+ CAT 1/2/3/4,15,156838,Pete,Lamoureux,TEAM O2,,522756,500,517.79446666667,
Men MASTER 55+ CAT 1/2/3/4,16,67332,Robert,Bangert,WOLVERINE SPORTS CLUB,,295060,485.3,531.75308333333,
Men MASTER 55+ CAT 1/2/3/4,17,95944,Charlie,Deroo,TEAM O2,,419170,514.45,545.7117,
Men MASTER 55+ CAT 1/2/3/4,18,69335,Thomas,Dijulio,MICHIGAN BICYCLE RACING A,,324742,580.5648125,559.67031666667,
Men MASTER 55+ CAT 1/2/3/4,19,57205,Nigel,Mullis,TEAM O2,,333396,489.17,573.62893333333,
Men MASTER 55+ CAT 1/2/3/4,20,118662,Scott,Patterson,TEAM O2,,226651,447.35,587.58755,
Men MASTER 55+ CAT 1/2/3/4,21,57241,Robert,Wydra,WOLVERINE SPORTS CLUB,,179571,500,601.54616666667,
Men MASTER 55+ CAT 1/2/3/4,DNF,53091,Mark,Cahn,TEAM O2,,45148,389.22,629.4634,
Men MASTER 65+ CAT 1/2/3/4,1,53045,Loren,Simons,TEAM ATHLETIC MENTORS / G,,47936,,,
Men MASTER 65+ CAT 1/2/3/4,2,69340,Ed,Bellaire,,,,,,
Men MASTERS 35+ CAT 1/2/3/4,1,156851,Danielle,Defranceschi,,,,300,272.476,
Men MASTERS 35+ CAT 1/2/3/4,2,73233,David,Koesel,MONSTER MEDIA ELITE MASTE,,76265,383.58,277.47770588235,
Men MASTERS 35+ CAT 1/2/3/4,3,48492,Rick,Wetherald,,,188971,308.34,282.47941176471,
Men MASTERS 35+ CAT 1/2/3/4,4,53067,Brian,Adams,LATHRUP INDUSTRIES CYCLIN,,80614,353.34,287.48111764706,
Men MASTERS 35+ CAT 1/2/3/4,5,34360,Sean,Ryan,,,,300,292.48282352941,
Men MASTERS 35+ CAT 1/2/3/4,6,118651,Jason,Woods,INDEPENDENT,,387199,350.56426923077,297.48452941176,
Men MASTERS 35+ CAT 1/2/3/4,7,69350,James,Hill,BASE MEDIA RACING TEAM,,385290,390.9,302.48623529412,
Men MASTERS 35+ CAT 1/2/3/4,8,37192,Kevin,Collins,,,76192,420.86,307.48794117647,
Men MASTERS 35+ CAT 1/2/3/4,9,86985,Richard,Landgraff,TEAM ATHLETIC MENTORS / G,,20266,354.96,312.48964705882,
Men MASTERS 35+ CAT 1/2/3/4,10,98948,James,Reid,KINETIC FITNESS COACHING,,428049,353.06,317.49135294118,
Men MASTERS 35+ CAT 1/2/3/4,11,9045,Paul,Heirtzler,,,128854,346.46,322.49305882353,
Men MASTERS 35+ CAT 1/2/3/4,12,53056,Alan,Zoltowski,LATHRUP INDUSTRIES CYCLIN,,66373,410.43,327.49476470588,
Men MASTERS 35+ CAT 1/2/3/4,13,61595,Eric,Mcbride,KINETIC FITNESS COACHING,,141060,355.42,332.49647058824,
Men MASTERS 35+ CAT 1/2/3/4,14,137457,Joe,Skrocki,ESSEX BRASS CYCLING TEAM,,32882,335.35,337.49817647059,
Men MASTERS 35+ CAT 1/2/3/4,15,33003,Jason,Valenti,NCCH PRESENTED BY DEC EXP,,356803,340.52,342.49988235294,
Men MASTERS 35+ CAT 1/2/3/4,16,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,359.59,347.50158823529,
Men MASTERS 35+ CAT 1/2/3/4,17,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,406.09,352.50329411765,
Men MASTERS 35+ CAT 1/2/3/4,18,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,372.35,357.505,
Men MASTERS 35+ CAT 1/2/3/4,19,138644,Saylo,Lam,TOWER INTERNATIONAL CYCLI,,508303,300,362.50670588235,
Men MASTERS 35+ CAT 1/2/3/4,20,53055,Mark,Caffyn,KLM/COLD STONE,,252670,377.34,367.50841176471,
Men MASTERS 35+ CAT 1/2/3/4,21,82040,Andrew,Frelitz,,,227677,300,372.51011764706,
Men MASTERS 35+ CAT 1/2/3/4,22,7249,Robert,Ehrman,KINETIC FITNESS COACHING,,265045,344.19,377.51182352941,
Men MASTERS 35+ CAT 1/2/3/4,23,53064,Scott,Kroske,,,225584,348.89,382.51352941176,
Men MASTERS 35+ CAT 1/2/3/4,24,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,399.36,387.51523529412,
Men MASTERS 35+ CAT 1/2/3/4,25,56704,Tim,Martin,KLM/COLD STONE,,378892,375.51,392.51694117647,
Men MASTERS 35+ CAT 1/2/3/4,26,156852,Ian,Cullian,,,,300,397.51864705882,
Men MASTERS 35+ CAT 1/2/3/4,27,156853,Christian,Clarkson,,,,300,402.52035294118,
Men MASTERS 35+ CAT 1/2/3/4,28,82056,Jim,Assemany,WOLVERINE SPORTS CLUB,,283868,440.97,407.52205882353,
Men MASTERS 35+ CAT 1/2/3/4,29,114420,Kevin,Richman,KLM/COLD STONE,,369545,467.09,412.52376470588,
Men MASTERS 35+ CAT 1/2/3/4,30,59178,Paul,Rivera,ESSEX BRASS CYCLING TEAM,,131480,477.63,417.52547058824,
Men MASTERS 35+ CAT 1/2/3/4,31,53121,Terry,Ritter,TEAM ATHLETIC MENTORS / G,,135609,435.4,422.52717647059,
Men MASTERS 35+ CAT 1/2/3/4,32,76386,Jeremy,Meyersieck,TEAM O2,,389563,378.43076190476,427.52888235294,
Men MASTERS 35+ CAT 1/2/3/4,33,53066,Anthony,Bruley,,,80460,373.55,432.53058823529,
Men MASTERS 35+ CAT 1/2/3/4,34,23296,Brian,Batke,,,99527,364.05,437.53229411765,
Men MASTERS 35+ CAT 1/2/3/4,DNF,52993,Tom,Wamsley,TEAM O2,,375075,441.71,447.53570588235,
Men MASTERS 35+ CAT 1/2/3/4,DNF,59180,David,Mullins,,,66064,409.85,447.53570588235,
Men MASTERS 35+ CAT 1/2/3/4,DNF,59190,Jeff,Gray,ESSEX BRASS CYCLING TEAM,,187265,474.42,447.53570588235,
Men MASTERS 35+ CAT 1/2/3/4,DNF,53109,Dave,Rieland,TEAM O2,,29849,448.70515277778,447.53570588235,
Men PRO/CAT 1/2/3,1,104768,Jeffery,Schiller,EPIC SPORTS PERFORMANCE,,540338,200,200,
Men PRO/CAT 1/2/3,2,60026,Bryce,Nuiver,EPS SECURITY CYCLING TEAM,,378085,320.59,234.10571428571,
Men PRO/CAT 1/2/3,3,156851,Danielle,Defranceschi,,,,200,239.98642857143,
Men PRO/CAT 1/2/3,4,30774,Jeffrey,Pendlebury,OHIO CYCLING ASSOCIATION,,307012,284.91,245.86714285714,
Men PRO/CAT 1/2/3,5,137439,Christian,Eckart,BASE MEDIA RACING TEAM,,503391,361.01,251.74785714286,
Men PRO/CAT 1/2/3,6,55240,Robert,Foshag,,,88653,301.58,257.62857142857,
Men PRO/CAT 1/2/3,7,121062,Garrett,Belanger,LOWESTRATES CYCLING TEAM,,430777,335.06,263.50928571429,
Men PRO/CAT 1/2/3,8,77524,Andrew,House,TWO WHEELS EPIC SPORTS PE,,432792,291.62,269.39,
Men PRO/CAT 1/2/3,9,53070,Cory,Stange,,,260216,327.26,275.27071428571,
Men PRO/CAT 1/2/3,10,30888,Tom,Burke,TEAM ATHLETIC MENTORS / G,,179205,322.3,281.15142857143,
Men PRO/CAT 1/2/3,11,53090,Daniel,Yankus,TEAM ATHLETIC MENTORS / G,,102694,379.56,287.03214285714,
Men PRO/CAT 1/2/3,12,139236,Nick,Glavac,,,511759,349.5,292.91285714286,
Men PRO/CAT 1/2/3,13,59148,Alex,Huyghe,TEAM O2,,334636,404.31,298.79357142857,
Men PRO/CAT 1/2/3,14,33003,Jason,Valenti,NCCH PRESENTED BY DEC EXP,,356803,340.52,304.67428571429,
Men PRO/CAT 1/2/3,15,94473,Aaron,Hamill,WATERLOO CYCLING CLUB,,439342,200,310.555,
Men PRO/CAT 1/2/3,16,60396,Chris,Neag,SNAKEBITE RACING,,382522,362.32,316.43571428571,
Men PRO/CAT 1/2/3,17,22870,Kirk,Albers,,,1283,338.6479469697,322.31642857143,
Men PRO/CAT 1/2/3,18,104608,Daniel,Shamburger,EPS CYCLING TEAM,,425100,331.13,328.19714285714,
Men PRO/CAT 1/2/3,19,81145,Graham,Barker-king,TEAM CLARK LOGIC,,396795,386.52,334.07785714286,
Men PRO/CAT 1/2/3,20,2162,Paul,Martin,,,207549,285.71,339.95857142857,
Men PRO/CAT 1/2/3,21,130138,Brandon,Goocher,KINETIC FITNESS COACHING,,252356,358.39,345.83928571429,
Men PRO/CAT 1/2/3,22,48492,Rick,Wetherald,,,188971,308.34,351.72,
Men PRO/CAT 1/2/3,23,153724,Eric,Hueston,TOWHEELS/EPICSPORTSPERFOR,,535990,427.10966190011,357.60071428571,
Men PRO/CAT 1/2/3,24,7249,Robert,Ehrman,KINETIC FITNESS COACHING,,265045,344.19,363.48142857143,
Men PRO/CAT 1/2/3,25,118693,Thomas,Moran,BASE MEDIA RACING TEAM,,423786,364.08,369.36214285714,
Men PRO/CAT 1/2/3,26,91684,Benjamin,Cook,BASE MEDIA RACING TEAM,,424618,341.5,375.24285714286,
Men PRO/CAT 1/2/3,27,53066,Anthony,Bruley,,,80460,373.55,381.12357142857,
Men PRO/CAT 1/2/3,28,154406,Joel,Poliskey,ATHLETES ON TRACK,,313568,331.57,387.00428571429,
Men PRO/CAT 1/2/3,29,138722,Matt,Jenkins,BASE MEDIA RACING TEAM,,480540,454.54,392.885,
Men PRO/CAT 1/2/3,30,137457,Joe,Skrocki,ESSEX BRASS CYCLING TEAM,,32882,335.35,398.76571428571,
Men PRO/CAT 1/2/3,31,130130,Jeanhyuk,Park,,,498156,402.8,404.64642857143,
Men PRO/CAT 1/2/3,32,59180,David,Mullins,,,66064,409.85,410.52714285714,
Men PRO/CAT 1/2/3,33,53077,Luke,Cavender,,,199544,405.92,416.40785714286,
Men PRO/CAT 1/2/3,34,53073,Peter,Ehmann,TEAM ATHLETIC MENTORS / G,,200606,379.46,422.28857142857,
Men PRO/CAT 1/2/3,35,98977,Scott,Bridges,,,431346,378.45,428.16928571429,
Men PRO/CAT 1/2/3,36,53117,Collin,Snyder,TEAM ATHLETIC MENTORS / G,,264396,351.72,434.05,
Men PRO/CAT 1/2/3,37,53111,Doug,Mckibbon,WOLVERINE SPORTS CLUB,,276085,200,439.93071428571,
Men PRO/CAT 1/2/3,38,53055,Mark,Caffyn,KLM/COLD STONE,,252670,377.34,445.81142857143,
Men PRO/CAT 1/2/3,39,18137,William,Morris,EPS CYCLING TEAM,,296995,396.99,451.69214285714,
Men PRO/CAT 1/2/3,40,55280,Jason,Swiatlowski,EPS SECURITY CYCLING TEAM,,34815,363.15,457.57285714286,
Men PRO/CAT 1/2/3,41,118661,Ross,Williams,,,,383.6,463.45357142857,
Men PRO/CAT 1/2/3,42,66465,Luke,Manning,KREITLER RACING TEAM,,403771,389.67,469.33428571429,
Men PRO/CAT 1/2/3,43,75131,Ryan,Mcloughlin,KREITLER RACING TEAM,,398250,361.28,475.215,
Men PRO/CAT 1/2/3,DNF,73233,David,Koesel,MONSTER MEDIA ELITE MASTE,,76265,383.58,486.97642857143,
Men PRO/CAT 1/2/3,DNF,97510,Ezra,Sonderling,Ride On Wooster,,427981,306.47,486.97642857143,
Men PRO/CAT 1/2/3,DNF,118659,Jeffrey,Johnson,EPS CYCLING TEAM,,398533,375.36,486.97642857143,
Women  CAT 1/2/3,1,68390,Morgan,Mckey,,,376851,394.98,359.05983333333,
Women  CAT 1/2/3,2,64750,Shannon,Wright,SPEED MERCHANTS,,356858,426.83,367.24786666667,
Women  CAT 1/2/3,3,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,471.75,375.4359,
Women  CAT 1/2/3,4,125573,Melissa,Seymour,,,486797,440.44,383.62393333333,
Women  CAT 1/2/3,5,138513,Danielle,Mckibbon,,,,400,391.81196666667,
Women  CAT 1/2/3,6,55245,Marie,Dershem,TEAM ATHLETIC MENTORS / G,,366832,398.46,400,
Women  CAT 1/2/3,7,156846,Sandra,Burke,,,,400,408.18803333333,
Women  CAT 1/2/3,8,156847,Kim,Rocheleam,,,,400,416.37606666667,
Women  CAT 1/2/3,9,44799,Elizabeth,Lurz,,,206473,400,424.5641,
Women  CAT 1/2/3,10,122234,Elaine,Sheikh,TEAM ATHLETIC MENTORS / G,,414627,471.66,432.75213333333,
Women  CAT 1/2/3,11,65554,Mary,Dekker,,,104578,498.27,440.94016666667,
Women  CAT 4/5,1,156326,Emily,Ehrlich,,,531211,,,
Women  CAT 4/5,2,39029,Sandie,Domagalski,,,262343,,,
Women  CAT 4/5,3,104787,Katrina,Pawley mason,SOUTHWESTERN CYCLING CENT,,413690,,,
Women  CAT 4/5,4,156848,Elizabeth,Stevenson,,,536570,,,
Women JUNIOR 14 & UNDER CAT Open,1,156855,Layla,Masse,,,540341,,,
Women JUNIOR 14 & UNDER CAT Open,2,156856,Grace,Murphy,,,,,,
Women JUNIOR 15-18 CAT Open,1,104787,Katrina,Pawley mason,SOUTHWESTERN CYCLING CENT,,413690,,,
Women JUNIOR 15-18 CAT Open,2,156848,Elizabeth,Stevenson,,,536570,,,
