Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1 LAP 19-29 MEN,1,254126,Matthew,Chekhlov,,0:59:02,,404.00260213052,372.62859654692,
1 LAP 19-29 MEN,2,254998,Yoyo,Lu,,0:59:51,,438.09271969255,381.75239769795,
1 LAP 19-29 MEN,3,107138,Daniel,Zhu,,1:02:05,,400,390.87619884897,
1 LAP 19-29 MEN,4,207287,Ben,Harrell,,1:02:06,,469.49513959913,400,
1 LAP 19-29 MEN,5,240093,Aidan,Tierney,,1:08:30,,400,409.12380115103,
1 LAP 19-29 MEN,6,258130,Brett,Bosse,,1:16:50,,400,418.24760230205,
1 LAP 19-29 MEN,7,75588,Austin,Schneider,,1:26:00,,400,427.37140345308,
1 LAP 30-39 MEN,1,258131,Casey,Austin,,0:59:53,,400,376.61595514032,
1 LAP 30-39 MEN,2,96147,Patrick,Mcneil,,1:02:10,,455.38651713439,382.86595514032,
1 LAP 30-39 MEN,3,258132,Patrick,Cornwall,,1:04:10,,400,389.11595514032,
1 LAP 30-39 MEN,4,172283,Alan,Mcfee,,1:04:52,,242.5,395.36595514032,
1 LAP 30-39 MEN,5,122654,David,Stokes,,1:04:53,,400,401.61595514032,
1 LAP 30-39 MEN,6,240095,Brent,Fairbrother,,1:06:57,,235,407.86595514032,
1 LAP 30-39 MEN,7,258133,Ahmed,Alaoui,,1:07:20,,400,414.11595514032,
1 LAP 30-39 MEN,8,181078,Adam,Pesta,,1:18:55,,272.5,420.36595514032,
1 LAP 30-39 MEN,9,258134,Juan manuel,Aldape mu�oz,,1:44:00,,400,426.61595514032,
1 LAP 30-39 MEN,DNF,258135,Andrew,Merriam,,dnf,,400,439.11595514032,
1 LAP 30-39 WOMEN,1,240088,Emily,Morlock,,0:59:52,,,,
1 LAP 30-39 WOMEN,2,258123,Milinda,Lakkam,,1:03:00,,,,
1 LAP 30-39 WOMEN,3,258124,Monica,Wolff,,1:27:01,,,,
1 LAP 30-39 WOMEN,4,258125,Daria,Bakina,,1:27:02,,,,
1 LAP 40-49 MEN,1,114579,Paul,Leary,,0:59:01,,350,315.2928882603,
1 LAP 40-49 MEN,2,105018,Jim,Elsner,,1:01:20,,342.7774092053,322.23431060824,
1 LAP 40-49 MEN,3,225931,Brian,Hwang,,1:02:03,,339.21761633837,329.17573295618,
1 LAP 40-49 MEN,4,28842,Jon,Murray,,1:02:04,,514.5652173913,336.11715530412,
1 LAP 40-49 MEN,5,150741,Anthony,Campagna,,1:02:07,,420.02101994869,343.05857765206,
1 LAP 40-49 MEN,6,31688,Brad,Helmetsie,,1:04:50,,443.46403503562,350,
1 LAP 40-49 MEN,7,258136,Jim,Baker,,1:06:58,,350,356.94142234794,
1 LAP 40-49 MEN,8,258137,Matt,Slowey,,1:09:30,,350,363.88284469588,
1 LAP 40-49 MEN,9,178932,Manny,Mcgovern,,1:20:00,,350,370.82426704382,
1 LAP 40-49 MEN,10,181077,Rob,Joyce,,1:26:01,,350,377.76568939176,
1 LAP 40-49 MEN,DNF,258138,Kevin,Galletta,,dnf,,350,391.64853408764,
1 LAP 40-49 WOMEN,1,258126,Karlie,Wolfe,,1:06:56,,,,
1 LAP 40-49 WOMEN,2,258127,Jessica,Kerns,,1:26:02,,,,
1 LAP 50-59 MEN,1,39360,James,Davall,,0:59:00,,380.15261161971,340,
1 LAP 50-59 MEN,2,258139,Doug,Mckee,,0:59:50,,400,350,
1 LAP 50-59 MEN,3,115361,Ben,Savoie,,1:01:00,,400,360,
1 LAP 50-59 MEN,4,153991,Joel,Delaney,,1:02:08,,433.62047525638,370,
1 LAP 50-59 MEN,5,140276,Philippe,Di stefano,,1:02:09,,400,380,
1 LAP 50-59 MEN,6,25248,Dave,Heck,,1:03:10,,394.37392896165,390,
1 LAP 50-59 MEN,7,240100,Andrew,Allen,,1:03:11,,402.90510308581,400,
1 LAP 50-59 MEN,8,20625,Chris,Caza,,1:04:11,,400,410,
1 LAP 50-59 MEN,9,7320,Bryan,Blake,,1:04:12,,488.26982524807,420,
1 LAP 50-59 MEN,10,62716,Pat,Doner,,1:04:13,,475.05087261537,430,
1 LAP 50-59 MEN,11,258140,Brian,Kayes,,1:04:51,,400,440,
1 LAP 50-59 MEN,12,258141,Scott,Hopko,,1:07:50,,400,450,
1 LAP 50-59 MEN,13,142748,Robert,Fiorentino,,1:10:30,,450,460,
1 LAP 50-59 WOMEN,1,258128,Bonny,Donzella,,1:06:40,,,,
1 LAP 50-59 WOMEN,2,258129,Beth,Kutler,,1:06:59,,,,
1 LAP 60-69 MEN,1,30014,Marc,Kingsley,,1:02:11,,,,
1 LAP 60-69 MEN,2,240101,Daniel,Zelko,,1:07:21,,,,
1 LAP 60-69 MEN,3,103345,John,Lissfelt,,1:15:10,,,,
1 LAP 60-69 MEN,4,258142,James,Horan,,1:27:00,,,,
1 LAP 60-69 MEN,5,22218,Alexander,Deyhim,,1:42:00,,,,
1 LAP 60-69 WOMEN,1,22227,Sherrie,Kingsley,,1:14:00,,,,
1 LAP 70-79 MEN,1,35245,James,Dix,,1:11:10,,,,
1 LAP 70-79 MEN,2,7391,Tim,Riley,,1:11:35,,,,
2 LAPS 19-29 MEN,1,251994,Jacob,Jirinec,,1:48:10,,396.09895741732,343.57291885948,
2 LAPS 19-29 MEN,2,227920,Forrest,Sears,,1:48:20,,400,357.73731260942,
2 LAPS 19-29 MEN,3,254125,John,Jaicks,,1:49:10,,349.14410544761,371.90170635937,
2 LAPS 19-29 MEN,4,108214,Eric,Allen,,1:56:00,,328.23712324245,386.06610010931,
2 LAPS 19-29 MEN,5,243279,Ryan,Snow,,1:58:00,,380.33607327033,400.23049385926,
2 LAPS 19-29 MEN,6,78473,Lucas,Keith,,1:58:30,,391.7961269483,414.3948876092,
2 LAPS 30-39 MEN,1,124178,Joshua,Graves,,1:45:53,,239.04843650817,320.47791061057,
2 LAPS 30-39 MEN,2,166508,Ben,White,,1:51:30,,429.21126552707,351.85381799489,
2 LAPS 30-39 MEN,3,258120,Mathieu cameron,Mehl,,1:55:00,,400,383.22972537921,
2 LAPS 30-39 MEN,4,109918,James,Stewart,,1:59:50,,485.44864122157,414.60563276353,
2 LAPS 30-39 MEN,5,238697,Eli,Finkelsztein,,2:01:55,,481.82455078039,445.98154014785,
2 LAPS 30-39 MEN,6,258121,David,Kowalski,,2:05:30,,400,477.35744753218,
2 LAPS 30-39 MEN,DNF,172877,Brendan,Mangino,,dnf,,400,540.10926230082,
2 LAPS 40-49 MEN,1,180264,Mike,Jones,,1:45:58,,,,
2 LAPS 40-49 MEN,2,186840,Chris,Simoneau,,2:03:02,,,,
2 LAPS 40-49 MEN,3,258122,Israel,Acosta,,2:12:00,,,,
2 LAPS 40-49 WOMEN,1,248762,Kimberly,Smith,,2:04:00,,,,
2 LAPS 40-49 WOMEN,DNF,60864,Leslie,Horn,,dnf,,,,
2 LAPS 50-59 MEN,1,98079,Kevan,Edwards,,1:48:29,,,,
2 LAPS 50-59 MEN,2,21567,Greg,Cavanagh,,1:58:31,,,,
2 LAPS 50-59 MEN,3,32305,Jim,Nicholson,,1:59:00,,,,
2 LAPS 50-59 MEN,4,7452,Gregory,Low,,2:03:00,,,,
2 LAPS 50-59 MEN,5,135210,Don,Smart,,2:03:01,,,,
2 LAPS 50-59 WOMEN,1,258119,Kristin,White,,2:12:01,,,,
2 LAPS 60-69 MEN,1,2715,Andrew,Melnychenko,,1:59:01,,,,
2 LAPS 70-79 MEN,1,3200,Mark,Mccarthy,,2:18:00,,,,
Place,1,240087,Lindsey,Clark,,1:59:02,,,,
Place,2,258118,Emma,Carlisle reske,,2:19:00,,,,
