Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 23-29,1,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,0:27:33.80,375405,,,
Men 23-29,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:29:53.60,251580,,,
Men 23-29,3,130885,Peter,Osborn,SVC/Bikeworks,0:32:46.60,484873,,,
Men 23-29,4,117200,John,Obrien,US Military Endurance,0:37:16.90,459689,,,
Men 30-34,1,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:27:58.80,261665,,,
Men 30-34,2,116303,David,Phimsipasom,Westwood Velo,0:29:46.70,473073,,,
Men 30-34,3,77606,William,Crabtree,Community Bicycle Racing,0:29:56.10,382938,,,
Men 30-34,4,132226,Leland,Grigoli,Brown University Cycling,0:30:09.60,499823,,,
Men 35-39,1,104,Marshall,Johnson,CLR Racing,0:31:36.40,271529,,,
Men 35-39,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,0:32:07.40,459421,,,
Men 40-44,1,3777,John,Hackett,Peaks Coaching Group Racing Team,0:31:04.20,140630,,,
Men 40-44,2,10070,Mark,Wendolowski,Cyclonauts Racers,0:33:04.60,380239,,,
Men 40-44,3,80039,Luis,Defreitas,,0:33:04.70,379223,,,
Men 45-49,1,138598,Bruce,Raymer,Bicycles Plus,0:29:19.20,,,,
Men 45-49,2,103659,Eric,Zuelow,Team Fit Werx,0:29:50.10,48146,,,
Men 45-49,3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:30:47.20,337680,,,
Men 45-49,4,137237,Gordon,Plaut,RBC,0:35:39.90,522881,,,
Men 50-54,1,140207,Edward,Stern,CRCA/NYCC Racing p/b BGC Partners,0:29:05.20,514699,365.46,322.63885055206,
Men 50-54,2,576,Sam,Morse,Corner Cycle,0:29:34.70,25187,363.45535488964,343.67019354847,
Men 50-54,3,20856,Anthony,Pharo,CBRC,0:31:04.50,309072,409.81,364.70153654488,
Men 50-54,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Enduroworx,0:31:12.40,272666,352.77,385.73287954129,
Men 50-54,5,141093,James,Haitz,Stedmans,0:32:26.50,528922,427.7955655341,406.7642225377,
Men 50-54,6,384,Daniel,Dudzik,Plus Cycling Team,0:33:39.20,310761,478.25000242524,427.7955655341,
Men 50-54,7,143010,Douglas,Manfred,,0:33:44.90,,450,448.82690853051,
Men 50-54,8,147,David,Potter,WeeBike Shop,0:33:46.50,132031,374.05459383767,469.85825152692,
Men 50-54,9,156551,Gerry,Violette,,0:34:58.20,,450,490.88959452333,
Men 50-54,10,126666,Brad,Soper,,0:36:14.50,,450,511.92093751974,
Men 50-54,11,132768,Matt,Halfrey,,0:36:45.50,503274,467.96,532.95228051615,
Men 55-59,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:29:04.60,23926,284.75,284.75,
Men 55-59,2,250,Jay,Trojan,Arc En Ceil Racing Team,0:29:53.80,265393,359.86,350.4751545241,
Men 55-59,3,117618,Richard,Wolf,CRCA/Foundation,0:32:53.70,201669,385.06,392.0493090482,
Men 55-59,4,107982,John,Bogdanski,,0:33:34.10,466713,476.73203337589,433.6234635723,
Men 55-59,5,141094,Mark,Lucas,,0:34:12.00,,500,475.1976180964,
Men 55-59,6,153944,Gregory,Lawrence,,0:36:33.00,513918,582.3497319891,516.7717726205,
Men 55-59,7,3703,Matthew,Stuart,Central Wheel- GHCC,0:38:32.90,50345,473.66320281691,558.3459271446,
Men 55-59,8,14710,Michael,Mccabe,bikebarnracing.com,0:42:31.50,266366,500,599.9200816687,
Men 60-64,1,59394,Christopher,Dart,Cycling Concepts Racing Team,0:30:45.60,368039,394.1655,341.50799915006,
Men 60-64,2,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:30:58.82,157351,407.09449716688,362.16533276671,
Men 60-64,3,8781,David,Marti,,0:33:26.60,22624,337.1,382.82266638335,
Men 60-64,4,5731,Richard,Cullen,Cycle Lodge,0:33:30.50,52713,405.1630798395,403.48,
Men 60-64,5,29894,Jose  r,Torres,Ciclistas del Sur,0:34:54.90,327724,397.26308997894,424.13733361665,
Men 60-64,6,20587,Reid,Hanford,CCAP,0:35:47.70,311484,403.48,444.79466723329,
Men 60-64,7,9108,Rick,Hardy,Boston Road Club,0:39:57.80,166380,480.81052705364,465.45200084994,
Men 60-64,DNF,8921,Lawrence,Purtill,Stedmans Bicycle Co,DNF,203000,480.80687574981,506.76666808323,
Men 65-69,1,178,James,Themig,Mystic Velo Club,0:34:53.00,91637,,,
Men 65-69,2,1032,Larry,Stachowiak,CCB Racing,0:49:20.08,245678,,,
Men 70-74,1,39364,Ron,Cooke,A Still Small Voice,0:34:09.30,356580,486.53557590972,441.21055192127,
Men 70-74,2,1910,David,Burnett,Zanes cycling   \   NEMCA,0:34:26.30,227154,459.30156435892,459.30156435892,
Men 70-74,3,135824,Benjamin,Peterson,NEMCA,0:39:00.10,495047,524.86469946891,496.97998361969,
Men 70-74,4,19062,Ted,Kallman,Northampton Cycling Club,0:44:04.37,237005,513.77823661963,524.86469946891,
Men 70-74,5,58012,Coach,Tulimieri,NEMCA,0:44:34.37,353944,598.15512037661,552.74941531812,
Men 70-74,6,29892,Thomas,Kennedy,,0:44:47.28,340176,650,580.63413116734,
Men 70-74,7,135827,Albert,Hricz,Laurel Bicycle Club,1:00:48.24,55959,634.52690049327,608.51884701655,
Men 75+,1,182,Michael,Patterson,,0:37:21.90,180955,,,
Men 75+,2,61733,Gary,Prince,,0:48:12.20,308891,,,
Men Espoir 19-22,1,22365,Andrew,Scott,Watts Up Cycling,0:30:43.20,448552,,,
Men Espoir 19-22,2,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,0:31:42.50,320000,,,
Men Espoir 19-22,3,142874,Ronan,Fay,SVC/Bikeworks,0:32:59.50,523467,,,
Men Espoir 19-22,4,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:36:56.20,533581,,,
Men Espoir 19-22,5,156552,Steven,Croft,,0:46:36.80,,,,
Men Junior 17-18,1,40977,Ryan,Aittaniemi,Team NovoNordisk,0:36:26.60,327226,,,
Men Junior 9-12,1,155924,Owen,Hackett,,0:22:00.21,,,,
Men Merckx,1,52167,Joel,Brown,Clif Bar/Giordana,0:31:10.50,5093,376.5817904265,342.81353712795,
Men Merckx,2,7502,Alan,Potter,Team Fit Werx,0:31:29.90,106829,379.56,361.87569141863,
Men Merckx,3,118219,Dave,Mingori,Minuteman Road Club,0:32:26.30,438795,386.57,380.93784570932,
Men Merckx,4,8425,Paul,Connor,,0:33:57.70,134196,458.90950564347,400,
Men Merckx,5,94555,Justin,Cerenzia,Ten Speed Spokes,0:34:25.40,232644,559.81575232973,419.06215429068,
Men Merckx,6,3296,Doug,Shepard,Blue Hills Cycling Club,0:35:06.90,188230,435.96160445285,438.12430858137,
Men Merckx,7,28655,John,Macchione,,0:38:00.90,310602,400,457.18646287205,
WoMen 30-34,1,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:34:01.30,350972,,,
WoMen 35-39,1,80737,Melinda,Barnes,Keep it Tight,0:36:19.30,345916,,,
WoMen 40-44,1,9961,Alicia,Wendolowski,NCC Tri / Joe's Garage,0:38:49.70,456733,,,
WoMen 45-49,1,119641,Kim,Dubord,Cycling Concepts Racing Team,0:39:15.30,404793,,,
WoMen 45-49,2,3978,Janet,Ramos,Keep It Tight,0:40:23.30,181961,,,
WoMen 55-59,1,129789,Carla,Ratti,TTEndurance,1:13:49.84,497987,,,
WoMen 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,0:37:31.50,401189,,,
WoMen 60-64,2,58017,Judy,Fenner,,0:40:30.90,378947,,,
WoMen 60-64,3,115943,Judith,Imperatore,,0:43:43.20,415367,,,
Women Junior 13-14,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:15:35.09,484443,,,
Women Junior 17-18,1,148745,Bethany,Newton,RACE CF,0:38:55.70,518037,,,
Women Junior 9-12,1,151686,Alicia,Shatalov,Nutmeg Youth Triathlon Team,0:21:37.34,529499,,,
Women Junior 9-12,2,141092,Aubrie,Lavallee,Velocite,0:23:55.20,531131,,,
WoMen Merckx,1,125090,Sarah,Mellies,Westwood Velo,0:38:02.40,511583,,,
