Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,93752,Hayden,Palmer,White Mountain Road Club,00:51:04,428230,551.6,496.91585992516,
Men JM 13-14,2,127626,Myles,Walker,El Grupo Youth Cycling Club,00:51:10,496843,585.32483524625,517.53268794013,
Men JM 13-14,3,127542,Brighton,Johnson,,00:51:12,495127,580.4277279533,538.14951595509,
Men JM 13-14,4,127553,Tag,Broaderip,Team Winded Development,00:51:16,524886,588.06811888924,558.76634397006,
Men JM 13-14,5,125988,Brenden,Thurmond,BZ Cycling,00:51:16,480549,629.49432017544,579.38317198503,
Men JM 13-14,6,120773,Izaac,Adams,El Grupo Youth Cycling Club,00:51:20,457165,607.54416158053,600,
Men JM 13-14,7,144283,Caleb,Huggins,El Grupo Youth Cycling Club,00:51:21,523836,662.33436031543,620.61682801497,
Men JM 13-14,8,147494,Benedict,Colombi,El Grupo Youth Cycling Club,00:51:23,523780,600,641.23365602994,
Men JM 13-14,9,108706,Alexander,Tydeman,BZ Cycling,00:54:19,458725,600,661.85048404491,
Men JM 13-14,10,106195,Luke,Brocco,White Mountain Road Club,01:05:27,423637,687.97,682.46731205987,
Men JM 15-16,1,147485,Mostyn,Trudinger-smith,El Grupo Youth Cycling Club,01:20:46,523843,,,
Men JM 9-12,1,107942,Cyrus,Hembree,Thrive Youth Cycling,00:55:36,418988,,,
Men MM 35+,1,72912,Rob,Alvarez,Stone House p/b Monster Media,01:35:02,170964,290.56,255,
Men MM 35+,2,147481,Hector,Hugo rangel zamarron,,01:35:02,527306,300,262.95625,
Men MM 35+,3,147482,David,Salomon alvarez,,01:35:10,527307,300,270.9125,
Men MM 35+,4,42456,Philip,Tinstman,Monster Media Racing,01:35:33,35628,318.8,278.86875,
Men MM 35+,5,50640,Fernando,Krimpe,P&S-Specialized,01:37:08,399841,300,286.825,
Men MM 35+,6,44745,Bryan,Reid,RA Racing Apparel/BMC,01:37:39,172139,318.5,294.78125,
Men MM 35+,7,46606,Dane,Emde,Modern Market Racing p/b GR Capital Partners,01:37:40,363531,380.04,302.7375,
Men MM 35+,8,130232,James,Webster,Stone House p/b Monster Media,01:40:32,83075,417.29968888889,310.69375,
Men MM 35+,9,21347,Craig,Streit,Stone House p/b Monster Media,01:40:06,197252,319.03425426195,318.65,
Men MM 35+,10,54280,Aaron,Jeffrey,Sonic Boom Racing,01:40:10,228961,321.05,326.60625,
Men MM 35+,11,42233,Timothy,Carolan,Cyclefit Solutions Racing,01:40:56,55904,384.56882962963,334.5625,
Men MM 35+,12,42204,Michael,Radcliff,GST Racing,01:41:07,294312,300,342.51875,
Men MM 35+,13,1428,Eugene,Boronow,Superissimo,01:41:34,57369,361.80377176335,350.475,
Men MM 35+,14,20282,Paul,Thomas,Stone House p/b Monster Media,01:43:56,87933,289.06,358.43125,
Men MM 35+,15,50637,Sergio,Dominguez,,01:43:56,399839,300,363.73541666667,
Men MM 35+,16,78928,Daniel,Fernandez,Sonic Boom Racing,01:43:56,396315,326.96,374.34375,
Men MM 40+-5,1,146047,Mark,Miller,,01:18:50,506651,459.45594242063,429.77547901063,
Men MM 40+-5,2,147458,Charles,Everett,,01:18:53,522331,500,443.82038320851,
Men MM 40+-5,3,107314,Rob,Lewis,Cyclefit Solutions Racing,01:18:59,458392,536.65334360641,457.86528740638,
Men MM 40+-5,4,125352,Ronny,Alvarez,,01:19:02,422175,516.85463180223,471.91019160425,
Men MM 40+-5,5,121127,Peter,Anderson,,01:19:03,391525,500,485.95509580213,
Men MM 40+-5,6,93945,Alexander,D mccrohan,,01:19:07,422321,500,500,
Men MM 40+-5,7,147459,David,Roberts,,01:21:59,526184,500,514.04490419787,
Men MM 40+-5,8,51424,James,Hunter,Elko Velo Cycling Club,01:23:55,247284,489.88,528.08980839575,
Men MM 40+-5,9,101627,Thomas,Blanchard,,01:25:57,407123,535.07,542.13471259362,
Men MM 40+-5,10,144296,James,Hart,,01:40:40,15271,531.61119354768,556.17961679149,
Men MM 45+,1,50636,Matt,Muyres,Vision Racing p/b Sanford POWER,01:27:15,160576,336.49,308.88471104228,
Men MM 45+,2,43046,Bryan,Antol,GST Racing,01:27:20,1806,341.88133309041,321.69403803624,
Men MM 45+,3,21567,Greg,Cavanagh,MBRC.org - Pedalinx,01:27:24,526874,400,334.5033650302,
Men MM 45+,4,50598,Jeremy,Barrett,Team Rhino,01:27:58,370692,398.55,347.31269202416,
Men MM 45+,5,50623,Al,Senft,ZiaVelo Cycling,01:27:28,32168,349.75,360.12201901812,
Men MM 45+,6,147487,Matthew,Brown,,01:27:28,526517,400,372.93134601208,
Men MM 45+,7,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,01:27:28,65992,315.26,385.74067300604,
Men MM 45+,8,50596,Silvio,Menezes,Sport Systems 505 Cycling,01:27:28,148850,363.38,398.55,
Men MM 45+,9,125356,Jose,Nicola,la jolla,01:27:26,467095,400,411.35932699396,
Men MM 45+,10,130227,James,Riccitello,,01:27:28,49145,370.39862886416,424.16865398792,
Men MM 45+,11,43223,Charles,Royalty,San Tan Racing,01:27:31,153317,418.06303593998,436.97798098188,
Men MM 45+,12,51775,Ronald,Bollenberghe,,01:27:31,4145,400,449.78730797584,
Men MM 45+,13,42216,Mark,Herrington,Athlete Octane Racing,01:27:38,42581,416.58356389362,462.5966349698,
Men MM 45+,14,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,01:27:54,74023,379.22,475.40596196376,
Men MM 45+,15,42635,Jim,Holbrook,Cyberdyne Systems,01:34:14,247766,443.27129150243,488.21528895772,
Men MM 55+,1,100491,Charlie,Beadles,Team Pay 'N Take,01:29:24,187602,391.31,320.8495,
Men MM 55+,2,51791,Joseph,Paulson,BoulderCentre for Orthopedics,01:29:31,46650,338.97,328.64954545455,
Men MM 55+,3,51838,Shannon,Fox,BoulderCentre for Orthopedics,01:29:33,46714,326.39,336.44959090909,
Men MM 55+,4,21805,Lawrence,Towner,Team ProPower Coaching,01:29:35,35822,402.13,344.24963636364,
Men MM 55+,5,42165,Andrew,Hosterman,White Mountain Road Club,01:29:37,48867,419.42,352.04968181818,
Men MM 55+,6,42855,John,Stone,Rocky Mountain Cancer Centers Cycling Team,01:29:37,332428,411.29,359.84972727273,
Men MM 55+,7,1916,Gerry,Clapper,Cyberdyne Systems,01:29:36,223515,332.18,367.64977272727,
Men MM 55+,8,787,Doug,Chiasson,Peak Racing/Vally Bike &amp; Ski Werks/Pactimo,01:29:37,157351,406.65,375.44981818182,
Men MM 55+,9,83413,Joel,Thompson,Tucson Masters Cycling,01:29:37,110241,346.82386762395,383.24986363636,
Men MM 55+,10,580,Eric,Pearce,Quabbin Cycling Club,01:29:37,27519,357.98,391.04990909091,
Men MM 55+,11,42169,David,French,White Mountain Road Club,01:29:37,53871,394.16,398.84995454545,
Men MM 55+,12,92474,Stuart,Mann,BoulderCentre for Orthopedics,01:29:37,242764,369.38,406.65,
Men MM 55+,13,43856,David,Bixby,Team RPM,01:29:37,125651,400.5,414.45004545455,
Men MM 55+,14,29941,John,Newton,Chester County Velo,01:29:53,148316,446.62,422.25009090909,
Men MM 55+,15,108709,Stephen,Leake,Bloomington Cycle Racing Team,01:31:40,459051,500,430.05013636364,
Men MM 55+,16,107305,Gil,Tovar,VeloVets,01:31:40,460357,500,437.85018181818,
Men MM 55+,17,42645,Kurt,Kroemer,Cyberdyne Systems,01:31:54,200910,443.13,445.65022727273,
Men MM 55+,18,42201,Brian,Lemke,White Mountain Road Club,01:35:58,59550,478.98,453.45027272727,
Men MM 55+,19,50584,Michel,Lalonde,Cycle Fit Solutions,01:37:05,294799,532.06655192425,461.25031818182,
Men MM 55+,20,2603,Mark,Cowin,Pro Pedals Bike Shop,01:37:38,192230,394.99,469.05036363636,
Men MM 55+,21,144294,Brad,Wingfield,,01:38:16,38636,458.01324211395,476.85040909091,
Men MM 55+,22,131713,Jeff,Doucet,Summit Velo,01:51:21,487417,500,484.65045454545,
Men MM 55+,23,144297,Alan,Fischer,Arizona Cycling Racing Team Inc.,01:53:29,45330,503.86204032152,492.4505,
Men MM 65+,1,17621,Larry,Wolff,Team Hammer Nutrition,01:23:27,219527,449.70115833247,363.16534749974,
Men MM 65+,2,51837,Steven,Worley,BoulderCentre for Orthopedics,01:23:28,47502,358.58,392.01061777731,
Men MM 65+,3,42652,Philip,Holman,Tucson Masters Cycling,01:23:31,58212,402.27,420.85588805489,
Men MM 65+,4,119467,Roy,Quade,,01:23:37,427913,457.03466666667,449.70115833247,
Men MM 65+,5,42402,Steven,Borer,Fleming Wealth Strategies.com,01:23:37,245777,529.44,478.54642861004,
Men MM 65+,6,101492,Steven,Long,Cyclefit Solutions Racing,01:23:36,466441,416.97,507.39169888762,
Men MM 65+,7,114099,Kenneth,Starcke,Cyclefit Solutions Racing,01:23:47,428440,511.88,536.23696916519,
Men MM 70+,1,42679,John,Conahay,Tucson Masters Cycling,01:24:38,249689,,,
Men MM 70+,2,54242,Stephen,Bennett,ColoBikeLaw.com,01:36:57,68855,,,
Men SM 2,1,71904,Rex,Roberts,,01:44:29,197592,325.72,286.73682352844,
Men SM 2,2,115425,Yuri,Luzanau,Bike Accident Attorneys,01:44:35,496515,329.73231833567,289.8533505873,
Men SM 2,3,91261,Christopher,Besaw,San Diego Bicycle Club,01:44:34,413294,318.98,292.96987764616,
Men SM 2,4,78459,William,Barnum,COS Racing,01:44:41,403024,356.56,296.08640470503,
Men SM 2,5,115161,Sterling,Watson,COS Racing,01:44:41,456986,376.86,299.20293176389,
Men SM 2,6,52051,Brandon,Babiracki,COS Racing,01:44:41,341982,341.69,302.31945882275,
Men SM 2,7,24332,Max,Cronyn,El Grupo Youth Cycling Club,01:44:41,277670,334.26,305.43598588161,
Men SM 2,8,42582,Terence,Traughber,Portland Bicycle Studio,01:45:11,269632,396.85,308.55251294048,
Men SM 2,9,50444,Zach,Shone,Athlete Octane Racing,01:44:41,367364,340.47,312.89338991532,
Men SM 2,10,42275,Thomas,Keating,Camelback Bike Club,01:44:41,304118,402.83,317.23426689016,
Men SM 2,11,57756,Leo,Bugtai,SoCalCycling.com,01:44:41,325618,398.87,321.57514386501,
Men SM 2,12,90853,Cameron,Bond,ENDO CONCEPT TEAM,01:44:41,424733,389.74,325.91602083985,
Men SM 2,13,72710,Vincent,Gonzales,Moment Bicycles,01:44:41,396137,354.58,330.2568978147,
Men SM 2,14,103967,Adam,Schepps,,01:44:41,439991,321.6,334.59777478954,
Men SM 2,15,106315,Chris,Edmunds,Team Velocity,01:44:41,425514,386.94,338.93865176438,
Men SM 2,16,60184,Brett,Rindt,NoCo Cycling Project,01:44:41,202401,311.28,343.27952873923,
Men SM 2,17,87681,Dakota,Gracey,,01:44:41,394110,393.02,347.62040571407,
Men SM 2,18,106739,Cameron,Taylor,Unity Racing,01:44:41,458330,375.50244787267,351.96128268892,
Men SM 2,19,32609,Kevin,Tempel,Team Rio Grande,01:44:41,246693,329.79,356.30215966376,
Men SM 2,20,75134,Nick,Perhala,Monster Media Racing,01:44:41,400476,314.94,360.64303663861,
Men SM 2,21,6301,Andrew,Shapiro,RA Racing Apparel/BMC,01:44:41,267935,379.07,369.32479058829,
Men SM 2,22,72074,Miguel,Folch,White Mountain Road Club,01:44:41,216006,325.53,369.32479058829,
Men SM 2,23,106758,Nicholas,Wirski,Athlete Octane Racing,01:44:41,460291,411.97,369.32479058829,
Men SM 2,24,56612,Spencer,Downing,,01:44:41,270354,334.12,369.32479058829,
Men SM 2,25,127648,Kyle,Trudeau,,01:44:41,448354,254.59,369.32479058829,
Men SM 2,26,60276,John,Garbo,Esprit Velo,01:44:41,396393,375.03,369.32479058829,
Men SM 2,27,48672,Nikita,Lindgren,Sabino Cycles Racing,01:44:41,366496,331.93,369.32479058829,
Men SM 2,28,118343,Michael,Barker,SoCalCycling.com,01:44:41,394191,328.7,369.32479058829,
Men SM 2,29,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,01:44:41,366683,339,369.32479058829,
Men SM 2,30,73221,Armon,Haghighat,Strada Racing Club,01:44:41,395984,419.12,369.32479058829,
Men SM 2,31,7474,Dave,Mitchell,Catalyst Racing,01:44:41,199149,418.15463759399,369.32479058829,
Men SM 2,32,42267,Ben,Duncan,El Grupo Youth Cycling Club,01:44:41,342602,353.82,369.32479058829,
Men SM 2,33,58187,Joe,Williams,Hup United,01:44:41,171050,442.93,369.32479058829,
Men SM 2,34,110372,Zac,Coolman,Camelback Bike Club,01:44:41,61037,378.22298305556,369.32479058829,
Men SM 2,35,38006,Jake,Spelman,Unity Racing,01:44:49,305505,358.85,394.25700705919,
Men SM 2,36,106390,Kevin,Festini,San Diego Bicycle Club,01:44:49,457436,396.16,394.25700705919,
Men SM 2,37,86929,Brendan,Bengtson,Athlete Octane Racing,01:44:54,411386,451.24,406.72311529464,
Men SM 2,38,73838,Connor,Everett,COS Racing,01:44:54,381767,351.27,406.72311529464,
Men SM 2,39,42298,Nathan,Franklin,Team Pay 'N Take,01:44:55,306603,366.15,406.72311529464,
Men SM 2,40,87260,Kenyon,Ralph,San Diego Bicycle Club,01:44:57,407520,327.69,406.72311529464,
Men SM 2,41,121136,Chris,Anderson,Unity Racing,01:44:57,309891,401.95513139205,406.72311529464,
Men SM 2,42,127258,Robin,Warman,Portland Bicycle Studio,01:44:57,494446,346.14,406.72311529464,
Men SM 2,43,82918,Benjamin,Rathkamp,San Diego Bicycle Club,01:45:04,274079,387.85,417.63096000066,
Men SM 2,44,38842,David,Baar,Portland Bicycle Studio,01:45:46,346596,396.07,422.30575058895,
Men SM 2,45,90470,Tanner,Thornton,Unity Racing,01:45:20,349992,345.77134159664,422.30575058895,
Men SM 2,46,42268,Keenan,Duncan,El Grupo Youth Cycling Club,01:45:42,342600,372.46,426.98054117725,
Men SM 2,47,53452,Jonathan,Deguzman,San Diego Bicycle Club,01:46:01,333366,316.13,431.65533176554,
Men SM 2,48,42564,Roger,Ainslie,San Diego Bicycle Club,01:46:00,333986,404.81,431.65533176554,
Men SM 2,49,80339,Cody,Hoggatt,COS Racing,01:52:45,403794,364.65,436.33012235384,
Men SM 2,50,72489,Trenton,Bryfogle,Sabino Cycles Racing,01:55:15,393911,401.54180810639,439.4466494127,
Men SM 2,51,90335,Christian,De groot,San Diego Bicycle Club,01:58:22,422111,411.81,442.56317647156,
Men SM 3,1,43104,Terry,Schmidtknecht,Unity Racing,01:38:22,305434,418.16150480794,347.6631320057,
Men SM 3,2,161886,Miguel,Escobar,Crazy Cat Cyclery,01:38:24,527162,300,351.86401767394,
Men SM 3,3,74405,Logan,Newman,Cicada Racing Inc. p/b Mark Miller Subaru,01:38:27,391142,472.66,356.06490334218,
Men SM 3,4,3103,Gary,Bell,ZiaVelo Cycling,01:38:31,255142,376.31484344748,360.26578901042,
Men SM 3,5,144251,Kyle,Berg,,01:38:31,522242,432.57,364.46667467866,
Men SM 3,6,53621,James,Haycraft,,01:38:29,212000,300,368.6675603469,
Men SM 3,7,42930,Robert,Paulsen,Unity Racing,01:38:31,354802,433.91300759063,372.86844601514,
Men SM 3,8,127107,Jason,Chan,High Desert Cycling Club,01:38:31,489859,419.06,377.06933168338,
Men SM 3,9,119164,Ryan,Brown,,01:39:01,395246,401.63,381.27021735162,
Men SM 3,10,45181,Ryan,Travelstead,Nero Veloce p/b Michael Thomas Coffee,01:38:31,301754,353.4623,385.47110301986,
Men SM 3,11,50641,Leo,Carrillo,GST Racing,01:38:31,304297,365.13,389.6719886881,
Men SM 3,12,126378,Matthew,Riccitello,El Grupo Youth Cycling Club,01:39:01,487306,384.95,393.87287435635,
Men SM 3,13,42324,Gilberto,Melendez,TERacing,01:38:31,364702,453.6,398.49384859141,
Men SM 3,14,117122,Andrew,Scott,Sabino Cycles Racing,01:38:31,206228,368.62,403.11482282647,
Men SM 3,15,43208,Clint,Bluestein,San Tan Racing,01:38:31,335860,472.92986225635,407.73579706154,
Men SM 3,16,147489,Christopher,Villegas,,01:38:31,527552,300,416.97774553167,
Men SM 3,17,78227,Bill,Karras,Athlete Octane Racing,01:38:31,392666,338.44,416.97774553167,
Men SM 3,18,49773,Dariusz,Zdunek,Athlete Octane Racing,01:38:31,376271,420.45,416.97774553167,
Men SM 3,19,106204,Erik,Brockhoff,,01:38:31,458291,382.92,416.97774553167,
Men SM 3,20,90675,John,Ketterhagen,Dark Horse Racing,01:39:01,402675,406.47553136107,431.68084537051,
Men SM 3,21,42239,Ryan,Milmoe,Bike Accident Attorneys,01:38:31,359878,345.6,431.68084537051,
Men SM 3,22,64909,David,Ubinger,,01:38:31,253918,443.62,431.68084537051,
Men SM 3,23,73316,Castle,Gay,,01:39:01,394505,435.28,442.18305954111,
Men SM 3,24,127607,Ethan,Overson,El Grupo Youth Cycling Club,01:38:28,494479,368.93,442.18305954111,
Men SM 3,25,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,01:38:41,493880,446.16,450.58483087759,
Men SM 3,26,106759,Zachary,Morrison,Northern Arizona University,01:38:42,449058,439.21152957066,450.58483087759,
Men SM 3,27,91553,Michael,Hast,ChristianCycling,01:38:53,422305,371.73,456.88615937995,
Men SM 3,28,50691,Gregory,Foster,Nero Veloce p/b Michael Thomas Coffee,01:40:59,217473,421.14,461.08704504819,
Men SM 3,29,107309,David,Stout,TERacing,01:50:16,458879,529.5,465.28793071643,
Men SM 4,1,43026,Michael,Hemmerlin,Strada Racing Club,01:23:44,286193,450.41,369.6565,
Men SM 4,2,106862,Ethan,Fuller,Team Winded Development,01:23:48,494909,464.68,373.65233080159,
Men SM 4,3,107460,Branden,Lashua,High Desert Cycling Club,01:23:50,466288,350,377.64816160317,
Men SM 4,4,96372,Tayne,Andrade,Echelon Racing New Mexico,01:23:54,418179,389.58,381.64399240476,
Men SM 4,5,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,01:23:54,498027,485.86,385.63982320635,
Men SM 4,6,131884,Reed,Soehnel,Sport Systems 505 Cycling,01:23:56,466133,420.36,389.63565400794,
Men SM 4,7,73222,Gabriel,Langbauer,Yuma Bike Club,01:23:54,378211,350,393.63148480952,
Men SM 4,8,39306,Andrew,Ralston,,01:23:56,339032,490.94,397.62731561111,
Men SM 4,9,127478,Unknown,Rider,Fleming Wealth Strategies.com,01:23:56,494489,431.54,401.6231464127,
Men SM 4,10,91337,Philip,Brown,Aggress,01:23:56,418532,388.21,405.61897721429,
Men SM 4,11,118782,Richard,Farabee,Bike Accident Attorneys,01:23:55,467525,460.56344980094,409.61480801587,
Men SM 4,12,98142,Lucien,Fuertes,Tolero Racing,01:23:56,420173,516.69420172163,413.61063881746,
Men SM 4,13,54671,Randall,Bradford,Echelon Racing New Mexico,01:23:56,53480,399.44,417.60646961905,
Men SM 4,14,130228,Collin,Kisiel,El Grupo Youth Cycling Club,01:23:56,499669,500.87877591516,421.60230042063,
Men SM 4,15,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,01:23:56,422886,469.55227003968,425.59813122222,
Men SM 4,16,127637,Zaid,Murrieta,El Grupo Youth Cycling Club,01:23:56,496849,487.31,429.59396202381,
Men SM 4,17,54657,Michael,Abdalla,Echelon Racing New Mexico,01:23:56,303997,441.81,433.5897928254,
Men SM 4,18,42732,Joshua,Strauss,TERacing,01:24:00,325506,492.91943932578,437.58562362698,
Men SM 4,19,93943,Jonathan,Mclaren,,01:24:00,423690,350,444.07884867956,
Men SM 4,20,126379,Jack,Senese,El Grupo Youth Cycling Club,01:24:00,487304,526.47664815426,450.57207373214,
Men SM 4,21,107444,Kevin,Mikkelson,Stone House p/b Monster Media,01:24:00,296802,461.46,463.5585238373,
Men SM 4,22,43134,David,Platon,Team Santini USA,01:24:00,366670,457.06,463.5585238373,
Men SM 4,23,76592,Noah,Bankhurst,,01:24:00,345260,475.06136118538,463.5585238373,
Men SM 4,24,86908,Joe,Pavlik,Team Pay 'N Take,01:24:00,354450,439.01,463.5585238373,
Men SM 4,25,147477,Eric,Larson,,01:24:00,367835,350,463.5585238373,
Men SM 4,26,127551,Avery,Baltunis,M and M RC,01:24:00,494168,457.75482643211,463.5585238373,
Men SM 4,27,107457,Quinn,Agnew,El Grupo Youth Cycling Club,01:24:00,454007,560.02986160497,463.5585238373,
Men SM 4,28,140057,Rafael,Quintero,,01:24:00,467020,356.20135863546,463.5585238373,
Men SM 4,29,72917,Cole,Lanning,El Grupo Youth Cycling Club,01:24:20,392716,476.23,481.53976244444,
Men SM 4,30,144288,Alex,Lambert,,01:25:09,523947,486.66052553827,485.53559324603,
Men SM 4,31,144257,Steven,Terry,ChristianCycling,01:25:33,320524,487.1175708833,489.53142404762,
Men SM 4,32,106194,Isaiah,Martinez,Athlete Octane Racing,01:27:23,458384,456.26675541337,501.51891645238,
Men SM 4,33,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,01:27:23,493869,482.22,501.51891645238,
Men SM 4,34,147478,Ramon,Garcia,,01:27:23,527661,350,501.51891645238,
Men SM 4,35,73213,Steve,Garcia,Team Winded Development,01:27:25,125774,440.30537556938,501.51891645238,
Men SM 4,36,74386,Jeremy,Weiss,,01:27:27,397909,350,501.51891645238,
Men SM 4,37,96415,Maxwell,Mount,Team F.I.Taos,01:27:49,380130,492.66868403867,513.50640885714,
Men SM 4,38,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,01:28:37,414730,524.17882189542,523.49598586111,
Men SM 4,39,78217,Jimmy,Davisjr,ChristianCycling,01:28:07,400167,498.42589374331,523.49598586111,
Men SM 4,40,127552,Michael,Kozda,Stone House p/b Monster Media,01:28:07,391821,350,523.49598586111,
Men SM 4,41,133103,Jacob,Kaller,Team Winded Development,01:28:08,524111,493.57381786199,523.49598586111,
Men SM 4,42,144272,Timothy,Maley,University of Arizona,01:32:00,521857,471.99852554254,535.48347826587,
Men SM 4,43,76604,David,Mount,Team F.I.Taos,01:32:02,25261,467.21044136771,535.48347826587,
Men SM 4,44,127903,Rogan,James,El Grupo Youth Cycling Club,01:32:25,498029,517.56424382764,543.47513986905,
Men SM 4,45,93950,Gary,Schobel,ChristianCycling,01:32:27,422681,495.53531720842,543.47513986905,
Men SM 4,46,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,01:32:32,414733,532.43,549.46888607143,
Men SM 4,47,106193,Sam,Riess,Strada Racing Club,01:32:35,459076,467.2,553.46471687302,
Men SM 4,48,127502,Jeff,Harrelson,Fleming Wealth Strategies.com,01:32:44,93386,524.86486666667,557.4605476746,
Men SM 4,49,144591,Jeff,Ell,TERacing,01:34:08,211358,542.37809659849,561.45637847619,
Men SM 4,50,127613,Samuel,Devore,TERacing,01:47:17,494099,552.89361485397,565.45220927778,
Men SM 4,51,115733,Mark,Terriquez,Team Winded Development,01:47:20,250783,515.25659844386,569.44804007937,
Men SM P-1,1,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,01:52:41,268330,211.59,208.34916666667,
Men SM P-1,2,5748,Chad,Beyer,UCI CT: Canyon Bicycles,01:52:45,155190,188.85,210.67719444444,
Men SM P-1,3,119444,Lucas,Sebastian haedo,UnitedHealthcare,01:52:47,288133,244.88,213.00522222222,
Men SM P-1,4,64457,David,Greif,Sabino Cycles Racing,01:52:51,382065,314.13,215.33325,
Men SM P-1,5,72481,Adam,Bryfogle,White Mountain Road Club,01:52:48,394102,278.88,217.66127777778,
Men SM P-1,6,9460,Anton,Varabei,Toronto Hustle,01:52:51,356904,258.75,219.98930555556,
Men SM P-1,7,117585,Ryan,Aitcheson,First Internet Bank,01:52:51,467841,281.28,223.26309461806,
Men SM P-1,8,145061,Nigel,Ellsay,Silber Pro Cycling Team,01:52:51,525408,150,226.53688368056,
Men SM P-1,9,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,01:52:51,341120,278.19,229.81067274306,
Men SM P-1,10,34508,James,Piccoli,Pacific Premier Bank Cycling Team,01:52:51,499901,256.22,233.08446180556,
Men SM P-1,11,121492,Miguel,Santillanes,Joyeria Meza,01:52:51,493721,293.03,236.35825086806,
Men SM P-1,12,147475,Graydon,Staples,Toronto Hustle,01:52:51,527422,100,239.63203993056,
Men SM P-1,13,120014,Rene,Corella,BMW Development Team,01:52:51,442824,233.39,242.90582899306,
Men SM P-1,14,52762,Tim,Savre,Project Echelon Racing,01:52:51,371826,307.94,246.17961805556,
Men SM P-1,15,147469,Nicolas,Masbourian,Silber Pro Cycling Team,01:52:51,525765,100,249.45340711806,
Men SM P-1,16,8675,Ryan,Knapp,Zone-6 Cycling,01:52:51,161263,294.69,252.72719618056,
Men SM P-1,17,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,01:52:51,83401,100,256.00098524306,
Men SM P-1,18,144285,Rolando,Gonzalez,CRC Janitorial/ Cannondale Pro Cycling,01:52:51,427556,264.49,259.27477430556,
Men SM P-1,19,107424,Mario,Zamora,Vumedi Cycling Team,01:52:51,466256,318.22,262.54856336806,
Men SM P-1,20,24418,Taylor,Warren,Rocky Mountain Velo,01:52:51,287780,286.26,265.82235243056,
Men SM P-1,21,147472,Max,Rubarth,Equipe Transports Lacombe/Devinvi,01:52:51,527541,100,272.36993055556,
Men SM P-1,22,73018,Garrick,Valverde,Olathe Subaru Trek Racing,01:52:51,210225,290.29,272.36993055556,
Men SM P-1,23,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,01:52:51,525752,100,272.36993055556,
Men SM P-1,24,91138,Nicholas,Greeff,303 Project,01:52:51,418955,351.21,272.36993055556,
Men SM P-1,25,76559,Wouter,Zwart,White Mountain Road Club,01:52:51,396776,305.81,272.36993055556,
Men SM P-1,26,43232,Daniel,Eaton,UCI PCT: UnitedHealthcare,01:52:49,306276,255.61,272.36993055556,
Men SM P-1,27,36769,Michael,Dutczak,Athlete Octane Racing,01:52:51,200766,321.55,272.36993055556,
Men SM P-1,28,1257,Ian,Holt,Esprit Velo,01:52:51,178103,314.07,272.36993055556,
Men SM P-1,29,104928,Christopher,Winn,UCI CT: Canyon Bicycles,01:52:51,499109,276.25,272.36993055556,
Men SM P-1,30,113760,Trevor,O'donnell,Toronto Hustle,01:52:51,470625,294.32218871824,272.36993055556,
Men SM P-1,31,98725,Alec,Cowan,Silber Pro Cycling Team,01:52:51,525755,100,272.36993055556,
Men SM P-1,32,29015,Jack,Mccann,Zone-6 Cycling,01:52:51,298338,335.52,272.36993055556,
Men SM P-1,33,72612,Sean,Gardner,Gateway Harley-Davidson,01:52:51,395387,284.84,272.36993055556,
Men SM P-1,34,71969,Logan,Bass,San Diego Bicycle Club,01:52:51,392695,303.31,272.36993055556,
Men SM P-1,35,46508,Nate,Taggatz,Team Rio Grande,01:52:51,374170,316.12,272.36993055556,
Men SM P-1,36,147473,Alan,Delacruz,Joyerias Meza,01:52:51,503239,100,272.36993055556,
Men SM P-1,37,147468,Julien,Gagne,Silber Pro Cycling Team,01:53:02,525749,100,293.32218055556,
Men SM P-1,38,2540,Ryan,Roth,Silber Pro Cycling Team,01:53:04,525791,100,293.32218055556,
Men SM P-1,39,25093,Stephen,Bassett,,01:53:41,257316,240.6,300.30626388889,
Men SM P-1,40,8622,Michael,Dziedzic,White Mountain Road Club,01:53:21,253798,316.01,300.30626388889,
Men SM P-1,41,1317,Matteo,Dal-cin,Rally Cycling,01:53:21,427879,203.79,300.30626388889,
Men SM P-1,42,127668,Emile,Jean,Silber Pro cycling,01:53:21,497565,100,300.30626388889,
Men SM P-1,43,147470,Pierandre,Cote,Silber Pro Cycling Team,01:53:28,499505,100,306.12633333333,
Men SM P-1,44,10147,Evan,Murphy,Toronto Hustle,01:53:52,307642,267.34,308.45436111111,
Men SM P-1,45,125527,Alexis,Cartier,H&R Block Pro Cycling Team,01:53:59,527010,100,311.94640277778,
