Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,1,17,340,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,12,27,390.76923076923,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,9,27,376.92307692308,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,1,36,326.26923076923,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,6,49,341.40136371237,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,22,38,406.31578947368,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,1,45,328.1425,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,10,21,264.66298333333,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,12,14,282.48703872501,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,46,54,355.21570020767,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,57,80,325.41955555556,
Cross Winds Classic,2012-02-25,Men Cat 3  ,8,31,299.18516359801,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,18,62,330.09676971037,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,32,54,307.62505,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,26,34,322.073819353,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,14,25,352.20104120231,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 40K ,4,12,360.42915129274,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,18,19,418.87401369113,
Cross Winds Classic ,2013-02-23,Men CAT 3,32,40,379.69631618999,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,22,75,337.40103304576,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,23,30,346.13904322274,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,19,28,339.48366666667,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,24,39,371.43766666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,15,35,351.41933333333,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,18,23,373.66309090909,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),16,36,390.306,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),14,32,372.67932516639,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,16,22,357.78133333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,14,25,379.06072727273,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,8,10,385.05573333333,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,DNF,15,393.96366666667,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,13,19,453.08975,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,5,15,321.59585714286,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,13,29,390.08380883473,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,7,16,400.97319891059,
Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,4,9,408.62128886395,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,7,9,445.872,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,16,16,520.95166666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,10,18,411.33509416464,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,12,25,414.05643131043,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,22,38,443.34375,
Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,3,7,,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,18,29,475.15697435897,
Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,4,5,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,6,13,360.55,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,DNF,12,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,3,12,393.7517,
Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,4,7,395.4508731431,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,4,11,407.86166666667,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,8,13,417.11526391736,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,7,16,409.19863910048,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,8,22,408.09224857945,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,18,19,488.14357684145,
TIGER LANE CRIT,2019-06-19,Cat 3/4,13,27,413.22323956221,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,22,24,425.58098536536,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,20,58,376.46677941135,
Tiger Lane Crit Series,2022-07-14,Men  3/4,20,26,489.42371859382,
Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),6,8,340.81794783774,
