Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,25,33,194.6875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,8,33,149.375,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,25,30,221.8304641739,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,35,81,171.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,8,42,230,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,15,44,161.27053005455,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,34,43,208.45238095238,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,8,36,231.94444444444,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,19,47,171.61685294497,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,19,42,212.86149653387,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,13,37,197.16683340833,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,24,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,9,47,188.7247826087,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,25,50,244.83585195164,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,21,47,238.14933333333,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,18,37,246.67337705906,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,19,72,195.48095097111,
Race of the West,2013-04-7,Men Pro/Cat 1/2,21,45,259.43166666667,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,15,46,282.787,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,34,38,330.36164537841,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,34,38,330.36164537841,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,18,29,295.8602883689,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,12,36,278.16753571429,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,25,36,337.46639351852,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,7,50,255.75733333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,8,22,311.3931157286,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,2,27,258.42604976543,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,1,33,289.29737722222,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,11,27,347.09087179487,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,8,51,276.55156,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,30,47,378.02094444444,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,8,38,301.05518641975,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,6,38,280.19219607843,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,11,41,312.76283333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,5,54,262.53037752232,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,11,41,306.68286765535,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,5,54,283.40222797009,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,7,26,373.29355314493,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,21,32,385.766,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,8,21,318.64,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,13,19,377.36793822495,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,8,19,343.39202083333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,8,19,339.81618518519,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,16,50,341.22007496056,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,2,41,272.54583257077,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,9,17,335.765,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,6,24,303.25726388889,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,16,28,363.70058543375,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,7,23,310.37590909091,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,12,34,316.72476470588,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,5,29,294.74446153846,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,2,23,285.14136363636,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,9,41,315.7669,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,13,36,327.1619,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,21,57,349.39014694813,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,10,43,297.26661403509,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,9,42,296.48658271605,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,12,24,381.81504761905,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,2,37,307.14707843137,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,13,23,375.41192424242,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,11,12,396.92599029525,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,7,24,330.60873333333,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,7,17,365.5575,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,4,20,308.36947916667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,2,22,291.38787878788,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,6,21,334.54611111111,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,12,20,385.1656467492,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,5,20,310.73839915675,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,7,20,327.26665607891,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,7,20,331.11026666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,3,20,296.55669060755,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,27,31,360.676,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,17,35,355.70875,
Swamp Classic - Crit,2018-02-3,Men Master 35+,5,23,313.39283333333,
Swamp Classic - RR,2018-02-3,Men Master 35+,9,29,329.85127316422,
Real Campione d' Clermont,2018-10-7,Men Master 35+,3,29,319.97692592593,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,4,18,351.04466666667,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,7,16,367.010875,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
Swamp Classic RR,2020-02-1,Men Master 40+,5,21,375.51501101736,
Swamp Classic - Crit,2020-02-2,Men Master 40+,2,11,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,4,19,370.236875,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,DNF,18,481.72842857143,
