Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,19,24,484.26173227841,
Carolina Championship Criterium,2022-08-13,Men Junior 15-16 Cat 3/4/5,3,4,,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,3,43,346.31578947368,
Greenville Spring Series,2023-02-25,Men Cat 4/5,2,28,352.27913065124,
Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,8,14,414.83640913255,
Greenville Spring Series,2023-02-26,Men Cat 4/5,8,37,377.97837146857,
Rogue State Road Race,2023-03-4,Men Cat 4/5,1,43,346.31578947368,
Dix Classic Criterium,2023-03-5,Men Cat 4/5,7,29,415.02258745856,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,7,30,342.99272277197,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,3,11,419.98341332831,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,24,76,360.66514270842,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,46,53,390.58169676259,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Junior 15 - 18,1,8,384.34288296414,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,17,49,362.69471533267,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,8,19,354.94949192845,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,17,24,472.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,25,40,426.77787530869,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,28,40,404.23459285959,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,16,21,420.95285867236,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,24,37,394.46986923725,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,24,37,394.46986923725,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,1,10,282.61926441053,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,21,45,392.39614099541,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,66,106,413.58490566038,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,29,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,70,100,422.8,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,90,95,542.98547731848,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,69,106,426.8085106383,
Swamp Classic,2024-02-3,Men Junior 17-18,6,18,391.39270117841,
Swamp Classic,2024-02-3,Men Junior 17-18,6,16,330.3125,
Swamp Classic,2024-02-4,Men Junior 17-18,12,14,409.08681817194,
Valley of the Sun,2024-02-16,Men  Junior 17-18,56,108,350.97222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,56,108,350.97222222222,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,76,107,431.12507182535,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,43,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,5,28,314.38021674306,
