Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Cat 4,DNF,26,,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,70,71,460.04999047619,
Reston Gran Prix,2011-06-26,Men Category 3/4,33,33,390.90431141898,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 1/2/3/4/5 Merclx ,9,12,321.66666666667,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),9,16,510.71428571429,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,DNF,36,580,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,DNF,18,872.23466666667,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,3,17,439.5,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,10,50,452,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,23,24,411.71136109824,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,11,26,482.69230769231,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,9,24,474.96851851852,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,18,23,546.40340103159,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,14,23,515.46780034386,
A Race Against Time ,2014-01-26,Men Cat 4  ,5,7,480.84733253414,
