First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Kimball,CCNS Kermis,2019-06-14,Men Master  40+,30,50,505.64368670917,
Donald,Kimball,CCNS Kermis,2019-06-14,Men Cat 4/5,22,53,491.91876595512,
Donald,Kimball,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,12,28,495.45797150997,
Brian,Wolfe,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,3,49,408.203096875,
Lucas,Huesman,Tour of Somerville,2019-05-27,Men Cat2/3,184,106,514.05171108251,
Lucas,Huesman,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,1,32,366.82882222222,
Luke,Anthony,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,6,62,423.32405263158,
Lucas,Huesman,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,8,21,428.3079,
Luke,Anthony,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,10,21,445.865,
Donald,Kimball,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,12,29,438.70263707797,
Xander,Jones,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,38,43,481.3402472193,
Xander,Jones,Hatfield Road Race,2019-04-20,Men Junior  15-18,12,25,455.40049491643,
Nicolas,Villamizar,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,9,17,507.06554418628,
Brian,Wolfe,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,4,37,421.56371532005,
