Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,15,20,658.24226915113,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,12,30,580.71428571429,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,16,40,587.85863752852,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,17,38,583.2456712963,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,16,28,617.70564098412,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,17,37,604.55128266681,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,12,30,586.0484,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,11,18,620.03580264505,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,11,17,644.17474576227,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,12,19,640.895,
Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,DNF,17,713.98719058635,
