First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Zipler,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,23,44,429.23828947368,
Gordon,Smith,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,27,44,444.1626754386,
Brian,Zipler,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,6,44,342.91716350628,
Gordon,Smith,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,15,44,376.5124220727,
Brian,Zipler,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,9,44,349.85980207651,
Gordon,Smith,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,31,44,431.46420102043,
Gordon,Smith,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,13,48,386.53075955441,
Brian,Zipler,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,22,48,415.63820422021,
Brian,Zipler,Gasparilla Criterium,2014-03-29,Amateur Finals,17,23,445.95128787879,
Kevin,Brett stakelin,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,29,69,450,
Michael,Zerinskas,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,17,62,366.70596655394,
Gordon,Smith,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,26,62,396.67059665539,
Daniel,Caputo,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,28,62,396.67059665539,
Galen,Stilgebauer,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,46,62,428.85482898658,
Gordon,Smith,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,19,63,384.08085646912,
Galen,Stilgebauer,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,21,63,387.30666292073,
Michael,Zerinskas,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,23,63,390.53246937234,
Daniel,Caputo,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,32,63,404.2421467917,
Michael,Zerinskas,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,78,134,344.87934647568,
Gordon,Smith,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,88,134,359.86188766847,
Daniel,Caputo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,106,134,386.83046181548,
Galen,Stilgebauer,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,117,134,403.31125712754,
