Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6644,Bradford,Perley,Giant Bikes,1:01:10,,422.86,341.05683333333,
Men Cat 1/2/3,2,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:01:26,,403.11,347.19722916667,
Men Cat 1/2/3,3,94547,Zev,Myerowitz,Downeast Racing,1:01:27,,390.18,353.337625,
Men Cat 1/2/3,4,9024,Eric,Follen,A+AC0-D Racing,1:01:48,,410.44,359.47802083333,
Men Cat 1/2/3,5,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,,,318.12,365.61841666667,
Men Cat 1/2/3,6,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,,,383.33,371.7588125,
Men Cat 1/2/3,7,52529,Scott,White,Maine Cycling Club / Rainbow Bike Cycling,,,386.6,377.89920833333,
Men Cat 1/2/3,8,17891,Ryan,Laperle,Barker Mountain Bike,,,358.43,384.03960416667,
Men Cat 1/2/3,9,150059,Erik,Saunders,Mad Alchemy +AHw- Zanconato,,,382.03,390.18,
Men Cat 1/2/3,10,29236,Nathaniel,Smith,Portland Velo Club,,,385.95,396.32039583333,
Men Cat 1/2/3,11,119788,Michael,Waldroup,Tall Sock Racing,,,410.54,402.46079166667,
Men Cat 1/2/3,12,41618,Douglas,Chrystall,New England Devo,,,390.54,408.6011875,
Men Cat 1/2/3,13,125788,Camden,Black-ingersoll,Downeast Racing,Lapped,,334.11,414.74158333333,
Men Cat 1/2/3,14,105585,Kent,Ryan,Tall Sock Racing,Lapped,,416.96,420.88197916667,
Men Cat 1/2/3,15,325,Matt,Inconiglios,athlos+AC0-VOSS+AC0-fusionTHINK,Lapped,,337.57,427.022375,
Men Cat 1/2/3,16,135220,Chris,Dsida,Downeast Racing,Lapped,,413.64,433.16277083333,
Men Cat 1/2/3,17,19870,Andrew,Page,Project 207 Racing,Lapped,,409.59,439.30316666667,
Men Cat 1/2/3,DNF,17391,Dominic,Giampaolo,Busytown Bikes,DNF,,362.93,451.58395833333,
Men Cat 1/2/3,DNF,103030,Matthew,Robinson,,DNF,,395.07,451.58395833333,
Men Cat 1/2/3,DNF,6551,Neal,Coughlin,Rainbow Bike Cycling,DNF,,425.78,451.58395833333,
Men Cat 1/2/3,DNF,7473,Anthony,Giguere,BMB RACING,DNF,,381.32,451.58395833333,
Men Cat 1/2/3,DNF,25982,Travis,Kroot,Project 207 Racing,DNF,,372.43,451.58395833333,
Men Cat 4/5,1,148468,Mark,Carpenter,Portland Velo Club,0:50:20,,375.19,372.368,
Men Cat 4/5,2,107240,Cole,Williams,,0:50:20,,476.02,379.00353846154,
Men Cat 4/5,3,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,0:50:20,,439.7,385.63907692308,
Men Cat 4/5,4,7525,Don,Seib,BMB Racing,0:50:20,,407.38,392.27461538462,
Men Cat 4/5,5,163595,Adam,York,,0:50:20,,467.16,398.91015384615,
Men Cat 4/5,6,132340,Matthew,Harnden,Rainbow Bicycle Racing,0:50:20,,405.7,405.54569230769,
Men Cat 4/5,7,113019,Zachary,Levy,Press Forward Cycling,0:50:20,,456.24,412.18123076923,
Men Cat 4/5,8,105583,Peter,Morrison,Portland Velo Club,0:50:20,,398.96,418.81676923077,
Men Cat 4/5,9,152646,Tate,Kokubo,,0:50:20,,419.22,425.45230769231,
Men Cat 4/5,10,132028,Samuel,Mcmillan,BMB Racing,0:50:25,,458.63,432.08784615385,
Men Cat 4/5,11,33468,Matthew,Burke,BMB Racing,0:51:48,,450,438.72338461538,
Men Cat 4/5,12,163178,Thomas,Kespert,Tall Sock Racing,0:51:51,,470.07,445.35892307692,
Men Cat 4/5,13,39470,John,Baldwin,Portland Velo Club,0:51:52,,413.91,450.66735384615,
Men Cat 4/5,14,161063,Warren,Galloway,,0:51:54,,587.57,455.97578461538,
Men Cat 4/5,15,163754,Ryan,Bourgoin,Rainbow Bicycle Racing,0:51:54,,535.95,461.28421538462,
Men Cat 4/5,16,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,0:51:56,,509.13,471.90107692308,
Men Cat 4/5,17,114655,Mike,Stivaletti,Tall Sock Racing,0:52:10,,477.81,478.53661538462,
Men Cat 4/5,18,148456,Ian,Wilson,Central Maine Cycling Club powered by Mathieu's Cy,Lapped,,518.46539959516,485.17215384615,
Men Cat 4/5,19,123282,John,Daigle,Tall Sock Racing,Lapped,,468.52,491.80769230769,
Men Cat 4/5,20,164191,Maxwell,Mershimer,BMB Racing,Lapped,,458.54,498.44323076923,
Men Cat 4/5,21,1662,Liam,Somers,,Lapped,,422.29,505.07876923077,
Men Cat 4/5,22,118229,Benjamin,Ho,Tall Sock Racing,Lapped,,508.83,511.71430769231,
Men Cat 4/5,23,167059,David,Campisano,,Lapped,,545.44658333333,518.34984615385,
Men Cat 4/5,24,155914,Shawn,Quagliaroli,Busytown bikes,Lapped,,503.96447058824,524.98538461538,
Men Cat 4/5,25,164197,Edz,Lamy,CompRacing / GC Coaching,Lapped,,523.84,531.62092307692,
Men Cat 4/5,26,169939,Roger,Poulin,,Lapped,,450,538.25646153846,
Men Cat 4/5,27,169940,Luke,Poussard,,Lapped,,450,544.892,
Men Cat 4/5,DNF,39793,Christopher,Barr,Tallsock Racing,DNF,,436,558.16307692308,
Men Cat 4/5,DNF,17894,Matthew,Harris,Maine Cycling Club Racing,DNF,,450,558.16307692308,
Men Cat 4/5,DNF,27454,Brooks,More,Portland Velo Club,DNF,,481.69,558.16307692308,
Men Cat 4/5,DNF,1619,Paul,Niehoff,Portland Velo Club,DNF,,542.18,558.16307692308,
Men Cat 4/5,DNF,159863,Paul,Luttik,,DNF,,400.76,558.16307692308,
Men Junior 9+AC0-14 Open,1,169943,George p,Theall,Portland Velo Club,0:20:49,,,,
Men Junior 9+AC0-14 Open,2,155908,Cameron,Morin,,0:21:49,,,,
Men Junior 9+AC0-14 Open,3,169944,Jensy,Villaona,,,,,,
Men Junior 9+AC0-14 Open,4,169945,Enzo,Giampaolo,,,,,,
Men Masters 40 Cat 1/2/3/4,1,7473,Anthony,Giguere,BMB RACING,0:50:22,,381.32,339.24,
Men Masters 40 Cat 1/2/3/4,2,105583,Peter,Morrison,Portland Velo Club,0:50:22,,398.96,357.04,
Men Masters 40 Cat 1/2/3/4,3,27730,Timothy,Ahearn,,0:50:24,,350.52,374.84,
Men Masters 40 Cat 1/2/3/4,4,9024,Eric,Follen,A+AC0-D Racing,0:50:26,,410.44,392.64,
Men Masters 40 Cat 1/2/3/4,5,7482,Christopher,Darling,Portland Velo Club,0:50:58,,445.24,410.44,
Men Masters 40 Cat 1/2/3/4,6,982,Carl,Hitchcock,Portland Velo Club/CycleMania,Lapped,,445.84,428.24,
Men Masters 40 Cat 1/2/3/4,7,169941,Alan   d,Pimentel,CCB RACING,Lapped,,350,446.04,
Men Masters 40 Cat 1/2/3/4,8,147,David,Potter,CCB Racing,Lapped,,418.47,463.84,
Men Masters 40 Cat 1/2/3/4,9,1662,Liam,Somers,Tall Sock Racing,Lapped,,422.29,481.64,
Men Masters 40 Cat 1/2/3/4,DNF,163178,Thomas,Kespert,Tall Sock Racing,DNF,,470.07,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,114655,Mike,Stivaletti,Tall Sock Racing,DNF,,477.81,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,17391,Dominic,Giampaolo,Busytown Bikes,DNF,,362.93,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,65974,Ronald,Bourgoin,Momentum,DNF,,362.29,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,DNF,,461.83,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,32054,Guillermo,Herrera,Downeast Racing,DNF,,388.54,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,27454,Brooks,More,Portland Velo Club,DNF,,481.69,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,169942,Jaime,Oquendo,,DNF,,350,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,123276,Christopher,Poulin,Tall Sock Racing,DNF,,414.4,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,105585,Kent,Ryan,Tall Sock Racing,DNF,,416.96,517.24,
Men Masters 40 Cat 1/2/3/4,DNF,17142,David,Scharff,Kelly Benefit Strategies/LSV,DNF,,403.09,517.24,
Men Masters 50 Cat 1/2/3/4,1,2350,Steven,Edwards,PVC/CycleMania,0:48:36,,388.17,330.12016666667,
Men Masters 50 Cat 1/2/3/4,2,65974,Ronald,Bourgoin,Momentum,0:48:37,,362.29,342.28180555556,
Men Masters 50 Cat 1/2/3/4,3,700,Eric,Weinrich,Momentum Barracuda,0:48:46,,383.98,354.44344444444,
Men Masters 50 Cat 1/2/3/4,4,7525,Don,Seib,BMB Racing,Lapped,,407.38,366.60508333333,
Men Masters 50 Cat 1/2/3/4,5,395,James,Nash,CCB Racing,Lapped,,392.98,378.76672222222,
Men Masters 50 Cat 1/2/3/4,6,32054,Guillermo,Herrera,Downeast Racing,Lapped,,388.54,390.92836111111,
Men Masters 50 Cat 1/2/3/4,7,17142,David,Scharff,Kelly Benefit Strategies/LSV,Lapped,,403.09,403.09,
Men Masters 50 Cat 1/2/3/4,8,8510,R,Dunn,BMB RACING,Lapped,,408.25137254902,415.25163888889,
Men Masters 50 Cat 1/2/3/4,9,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,Lapped,,461.83,427.41327777778,
Men Masters 50 Cat 1/2/3/4,10,1614,Paul,Denis,+ACI-TEAM BIG WATTS Powered by +ACIAIg-KDBDRDND+AC,Lapped,,373.52,439.57491666667,
Men Masters 50 Cat 1/2/3/4,11,982,Carl,Hitchcock,Portland Velo Club/CycleMania,Lapped,,445.84,451.73655555556,
Men Masters 50 Cat 1/2/3/4,12,147,David,Potter,CCB Racing,Lapped,,418.47,463.89819444444,
Men Masters 50 Cat 1/2/3/4,13,69736,George,Theall,Portland Velo Club,Lapped,,410,476.05983333333,
Men Masters 50 Cat 1/2/3/4,DNF,5372,Hank,Pfeifle,Downeast Racing,DNF,,469.42,500.38311111111,
Men Masters 50 Cat 1/2/3/4,DNF,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,DNF,,463.57,500.38311111111,
Women Open,1,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:53:38,,463.57,412.767,
Women Open,2,156415,Cathy,Morton,BMB Racing,0:53:40,,445.89,432.744,
Women Open,3,121517,Laura,Campbell,Rainbow Bikes,0:53:41,,466.43,452.721,
Women Open,4,103523,Kathy,Ventura,Moxie Racing p/b Colonial Bicycle Company,0:53:41,,450,472.698,
Women Open,5,132336,Katie,Aman,Middlebury College/BMB,0:53:41,,527.51,492.675,
Women Open,6,104239,Ashley,Stanton niehoff,Portland Velo Club,Lapped,,521.1,512.652,
Women Open,7,114362,Olivia,Erwich,BMB Racing,Lapped,,518.92,532.629,
Women Open,8,155917,Alanna,Doughty,Portland velo club,Lapped,,550.64,552.606,
