Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,21,52,481.71616666667,
Long Run Park,2015-03-14,Men Cat 4/5,DNF,35,516.61898908363,
Long Run Park,2015-03-14,Men Cat 5,5,26,446.23798076923,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,7,39,405.92666666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,2,47,386.25,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,11,43,412.98624839278,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,35,50,,
The Mid O Series,2015-05-23,Men  Cat 4/5,8,22,436.79791604938,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,38,47,464.798125,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,31,50,492.89625911008,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,28,50,461.46417989502,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,56,72,476.96875,
Madeira Criterium,2015-06-28,Men  Cat 3/4,36,47,464.27585964912,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,59,106,420.51180769231,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,2,75,372.35949494949,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,DNF,66,574.45682986837,
Indiana State Road Race,2015-07-18,Men Cat 4/5,20,75,426.75830636174,
The Burning Quad,2015-07-25,Men Mens 3/4,19,20,493.54117878788,
New Albany Criterium,2015-07-26,Men Cat 3/4,25,36,453.59283333333,
New Albany Criterium,2015-07-26,Men Cat 4/5,8,30,403.29161538462,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,26,28,534.25883561573,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,12,45,,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,34,42,448.911,
Cardinal Criterium,2016-03-12,Men Cat 3/4,48,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,94,91,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,8,46,336.69660251514,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,25,35,432.41767926536,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,33,36,493.78851851852,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,DNF,18,549.45385714286,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,96,115,516.9457,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,103,121,439.72679487179,
Cardinal Criterium,2017-03-11,Crit Men 3/4,22,57,419.9042879892,
Cardinal Criterium,2017-03-11,Crit Men B,20,21,547.4363745928,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,11,45,354.55607936508,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,23,52,394.64456521739,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,12,28,390.76923076923,
