Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  40+,1,43051,Jim,Silverman,GST Racing,,183486,,,
Men Cat 1/2/3/4/5  40+,2,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,,,
Men Cat 1/2/3/4/5  40+,3,84664,James,Hollcroft,,,157067,,,
Men Cat 1/2/3/4/5  40+,4,84726,Stuart,Ratner,,,,,,
Men Cat 1/2/3/4/5  50+,1,84668,Paul,Brinkmann,Team Pay 'N Take,,172920,450,387.29547269458,
Men Cat 1/2/3/4/5  50+,2,42644,Donald,Lewis,Team Rhino,,21068,434.29490898192,408.19698179638,
Men Cat 1/2/3/4/5  50+,3,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,406.69,429.09849089819,
Men Cat 1/2/3/4/5  50+,4,80274,Jeff,Penney,,,403108,450,450,
Men Cat 1/2/3/4/5  50+,5,42726,John,Hoffmann,Tolero Masters Racing,,337946,450,470.90150910181,
Men Cat 1/2/3/4/5  50+,6,84727,Michael,Reina,,,,450,491.80301820362,
Men Cat 1/2/3/4/5  60+,1,43858,Duane,Mulvaney,White Mountain Road Club,,77005,,,
Men Cat 1/2/3/4/5  60+,2,42677,Harold,Wallace,Team Rhino,,304767,,,
Men Cat 1/2/3/4/5  60+,3,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,,,
Men Cat 3,1,43098,Casey,Clark,02 Modern Fitness,,322446,369.42,312.62716666667,
Men Cat 3,2,43112,Scott,Ford,Team Winded,,298798,378.43,323.98573333333,
Men Cat 3,3,43843,Nathan,Franke,FASTER Performance Center,,151972,279.02,335.3443,
Men Cat 3,4,43126,J,Carnes,Flagstaff Cycling,,309142,355.59,346.70286666667,
Men Cat 3,5,43227,Michael,Woodward,Flagstaff Cycling,,367040,378.38,358.06143333333,
Men Cat 3,6,42146,Richard,Horn,Aggress,,267483,384.1,369.42,
Men Cat 3,7,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,332.97,380.77856666667,
Men Cat 3,8,42216,Mark,Herrington,02 Modern Fitness,,42581,369.54,392.13713333333,
Men Cat 3,9,51126,Jared,Nelson,,,118749,294.43,403.4957,
Men Cat 3,10,54699,John,Stadick,Colavita Racing Inc.,,154386,332.22,414.85426666667,
Men Cat 3,11,45192,Jeremy,Wilson,Aggress,,237114,369.77,426.21283333333,
Men Cat 4,1,84666,Art,Degraw,Bikeman.com,,151849,400,349.16678285387,
Men Cat 4,2,73201,Peter,Lambe,Flagstaff Cycling,,392760,470.36,355.21871761605,
Men Cat 4,3,50649,Jesse,Melen,Sabino Cycles Racing,,334656,379.4897236364,361.27065237823,
Men Cat 4,4,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,375.91409912277,367.32258714041,
Men Cat 4,5,42333,Ken,Montaney,,,301455,452.86362761256,373.37452190258,
Men Cat 4,6,45194,Clayton,Stone,Team Winded,,330752,389.99,379.42645666476,
Men Cat 4,7,72922,Trevor,Moody,Fleming Wealth Strategies.com,,393660,403.7,385.47839142694,
Men Cat 4,8,57854,Derek,Sonderegger,Flagstaff Cycling,,366176,400,391.53032618911,
Men Cat 4,9,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,465.54,397.58226095129,
Men Cat 4,10,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,446.83,403.63419571347,
Men Cat 4,11,72232,Constantin,Schreiber,Strada Racing Club,,391278,389.89,409.68613047565,
Men Cat 4,12,5402,William,Blakeley,Skylands Cycling,,274684,428.14,415.73806523782,
Men Cat 4,13,50134,David,Hansen,,,341782,429.85479418863,421.79,
Men Cat 4,14,36408,Timothy,Miller,San Tan Racing,,357100,382.49,427.84193476218,
Men Cat 4,15,72935,Skylar,Rubalcaba,,,394580,446.64,433.89386952435,
Men Cat 4,16,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,409.34,439.94580428653,
Men Cat 4,17,16525,John,Bennett,Strada Racing Club,,237917,415.44,445.99773904871,
Men Cat 4,18,71118,Dale,Snyder,Las Vegas Cyclery/Land Rover,,393965,501.34921035065,452.04967381089,
Men Cat 4,19,43105,Rodolfo,Espino,San Tan Racing,,308389,381.89,458.10160857306,
Men Cat 4,20,73302,Michael,Bolinger,,,393960,493.39,464.15354333524,
Men Cat 4,21,84667,Mike,Mclean,,,275239,400,470.20547809742,
Men Cat 4,22,73141,Kevin,Turchin,Las Vegas Cyclery/Land Rover,,394555,447.53,476.25741285959,
Men Cat 4,23,43021,Kenny,Anderson,Landis/Trek,,366990,477.47,482.30934762177,
Men Cat 4,24,42220,Derek,Rich,Landis/Trek,,307417,470.2,488.36128238395,
Men Cat 4/5  40+,1,51673,Christian,Badger,,,158733,,,
Men Cat 4/5  40+,2,84674,Jay,Valentine,,,,,,
Men Cat 4/5  40+,3,42657,Todd,Tankersley,FASTER Performance Center,,273891,,,
Men Cat 4/5  50+,1,74388,Jeffrey,Frost,,,12483,,,
Men Cat 4/5  50+,2,73157,Michael,Feldman,Las Vegas Cyclery/Land Rover,,392776,,,
Men Cat 5,1,23731,Paul,Stevenson,,,34103,519.76153546605,416.52946063981,
Men Cat 5,2,26855,Dirk,De heer,,,382839,500,437.39709547986,
Men Cat 5,3,75362,Timothy,Clark,Flagstaff Cycling,,225833,368.67,458.26473031991,
Men Cat 5,4,56072,Sammy,Levey,Strada Racing Club,,349594,494.04,479.13236515995,
Men Cat 5,5,80284,Filip,Martin,Swiss American Bicycle Club,,360200,590.18944162774,500,
Men Cat 5,6,44587,William,Stokes,Dog House Racing,,273524,500,520.86763484005,
Men Cat 5,7,57719,Joseph,Hanson,,,378881,563.35492435609,541.73526968009,
Men Cat 5,8,56066,Todd,Shimek,Curbside Cyclery Racing Team,,367667,500,562.60290452014,
Men Juniors Men Junior 1-18,1,72247,Chris,Bennett,Strada Racing Club,,385888,,,
Men Pro 1-2,1,45154,Ryan,Geiger,Team Winded,,258285,276.69,292.473,
Men Pro 1-2,2,52799,Travis,Glysson,Flagstaff Cycling,,305194,398.66,309.13966666667,
Men Pro 1-2,3,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,299.56,325.80633333333,
Men Pro 1-2,4,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,347.09,342.473,
Men Pro 1-2,5,43115,Robert,Krohn,Flagstaff Cycling,,331074,327.23,359.13966666667,
Men Pro 1-2,6,9458,Justin,Orkney,,,257895,275.93592424242,375.80633333333,
Women Cat 1/2/3/4/5  40+,1,84670,Dana,Petras,,,,,,
Women Cat 1/2/3/4/5  50+,1,73220,Nathalie,Potvin,,,395723,,,
Women Cat 3,1,72248,Kimberly,Beisner,Jobing.com Women's Racing,,207815,,,
Women Cat 3,2,54854,Trisha,Coffman,Jobing.com Women's Racing,,367050,,,
Women Cat 3,3,42710,Laura,Somak,Jobing.com Women's Racing,,296019,,,
Women Cat 3,4,50925,Michele,Bene,Jobing.com Women's Racing,,360561,,,
Women Cat 4,1,84676,Shea,Chavez,Absolute Bikes Team,,394251,600,510,
Women Cat 4,2,63652,Beata,George,,,403647,600,525,
Women Cat 4,3,72202,Anathea,Powell,,,393456,586.59,540,
Women Cat 4,4,84728,Daisy,Ward,,,354060,600,555,
Women Cat 4,5,73215,Erin,See,Jobing.com Women's Racing,,394341,639.972,570,
Women Cat 4,6,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,,304305,633.25,585,
Women Cat 4,7,81304,Shaula,Hedwall,Jobing.com Women's Racing,,304328,610.98720833333,600,
Women Cat 4,8,72474,Sarah,Muench,Landis/Trek,,392098,553.52,615,
Women Cat 4,9,63672,Mindy,Przeor,Jobing.com Women's Racing,,366623,676.57771861347,630,
Women Cat 4,10,84671,Tiffany,Snyder,,,399301,600,645,
Women Cat 4,11,63673,Ginger,Logan,Jobing.com Women's Racing,,305231,652.88122722319,660,
Women Cat 4,12,84672,Jennifer,Turchin,,,,600,675,
